Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",1,1,3,,,,
2,up,Sunset Sweatshop,Coming Along,4,1,116,,,,
3,up,Jan Blohm,Groen Trui,3,1,106,,,,
4,up,Gerhard Steyn,Baby Tjoklits,5,1,109,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,21,,,,
6,up,Jan Blohm,Word Wakker,8,2,116,,,,
7,up,Donna Taggart,Jealous of the Angels,7,1,116,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,116,,,,
9,down,Davido,Aye,6,2,78,,,,
10,up,Zonke Dikana,Uyandithanda,15,1,116,,,,
11,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",34,3,97,,,,
12,up,Salif Keita,Africa,12,2,116,,,,
13,down,Koos Kombuis,Lisa Se Klavier,10,3,108,,,,
14,down,Mr Eazi,Leg Over,11,5,100,,,,
15,up,Brenda Mtambo,Mhlaba Wethu,27,1,114,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,112,,,,
17,down,Ntando,Nono,16,1,112,,,,
18,down,Thami Shobede,Sthandwa,17,8,102,,,,
19,down,Jabu Khanyile & Bayete,Sponky Ponky,18,4,112,,,,
20,down,Wizkid,Essence,19,1,64,,,,
21,down,Rusted Root,Send Me On My Way,20,5,112,,,,
22,up,Khadja Nin,Wale Watu,22,3,109,,,,
23,down,Kabelo,Zonke,21,6,104,,,,
24,up,Johnny Clegg,King of Time,29,15,116,,,,
25,up,Various Artists,Special Star,37,2,108,,,,
26,down,Lebo Mathosa,Free,24,13,103,,,,
27,up,Kabelo,Pantsula 4 Life,57,8,96,,,,
28,down,Kabelo,For As Long Ngisaphefumula,25,9,104,,,,
29,down,aKING,Against All Odds,28,14,99,,,,
30,down,Oliver “Tuku” Mtukudzi,Neria,26,11,102,,,,
31,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,31,22,113,,,,
32,down,Leon Schuster,Hie' Kommie Bokke,30,1,98,,,,
33,up,Demis Roussos,My Friend the Wind,36,16,111,,,,
34,up,aKING,You and I,35,16,105,,,,
35,down,Freshlyground,Take Me to the Dance,33,25,110,,,,
36,down,Wouter van de Venter,As Die Hieppies Begin Dans,23,18,101,,,,
37,up,Zonke Dikana,Intliziyo,38,2,106,,,,
38,up,Jan Blohm,7 Jaar,39,17,96,,,,
39,down,Various Artists,Burn Out,32,27,94,,,,
40,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],40,33,79,,,,
41,up,Hot Water,Wamkelekile,73,17,90,,,,
42,up,Team Mosha,Senya Retla Patela,42,18,102,,,,
43,down,Burna Boy,Bank On It,41,1,60,,,,
44,up,Lebo Mathosa,It's About Time (Boom Shaka),44,26,96,,,,
45,-,Joeboy,Alcohol,-,2,12,,,,
46,down,Juluka,Impi,45,3,95,,,,
47,down,Dario G,Sunchyme,43,33,104,,,,
48,up,Jabu Hlongwane,Vuma Moya Wami,52,11,78,,,,
49,down,Mr Eazi,Skin Tight (feat. Efya),46,40,85,,,,
50,up,Ntencane,Wawuthembeni,53,1,98,,,,
51,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,47,39,94,,,,
52,down,Jan Blohm,Maria Magdalena,50,25,76,,,,
53,down,Tokollo,No. 1 Tsotsi,48,10,85,,,,
54,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),49,42,95,,,,
55,down,Korede Bello,Do Like That,51,23,83,,,,
56,up,Lebo Mathosa,Au Dede,94,32,82,,,,
57,down,The Band of the Scots Guards,Flower of Scotland,56,21,87,,,,
58,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),54,24,79,,,,
59,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,58,1,59,,,,
60,down,Msaki,Iimfama Ziyabona,59,34,70,,,,
61,down,Soul Kulture,Ngeliny’ilanga,60,29,82,,,,
62,up,Jaziel Brothers,Ndikuthethembisa Uthando,72,27,70,,,,
63,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],65,30,69,,,,
64,down,Runtown,Mad over You,61,50,56,,,,
65,up,Jaziel Brothers,Ndinike Indawo,95,37,56,,,,
66,up,Jan Blohm,Liefde Maak,66,32,67,,,,
67,up,Chris Chameleon,Die Onverkrygbare,88,37,62,,,,
68,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),63,50,57,,,,
69,up,Korede Bello,Godwin,87,40,61,,,,
70,up,Davido,Jowo,85,1,55,,,,
71,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,96,61,58,,,,
72,up,Mashamplani,Ratlala,100,34,47,,,,
73,up,Koos Kombuis,Bicycle Sonder 'n Slot,84,30,70,,,,
74,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,46,,,,
75,-,047,Wen'ungowam,-,45,55,,,,
76,-,Jan Blohm,Harlekyne En Treine,-,39,35,,,,
77,up,Soul Kulture,Gugu (feat. Linda Gcwensa),90,31,51,,,,
78,-,Eitan Katz,Al Hatzadikim (feat. Shlomo Katz),-,78,1,,,,
79,-,Herman Kleinhans,Dankie,-,1,10,,,,
80,-,George Abdo,Misirlou,-,80,1,,,,
81,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,37,,,,
82,down,Marula Boom,Doen Die Sexy Hoender,55,13,107,,,,
83,-,Killer T,Dai Zvaibvira,-,83,1,,,,
84,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,S'agapo (Live),-,84,1,,,,
85,down,047,Ubuhle (feat. Vusi Nova),62,10,106,,,,
86,-,Dj Drop,AAINJAA PODEROSA,-,86,1,,,,
87,-,Peter Ciani,Return to Me,-,87,1,,,,
88,-,Peter Ciani,Non dimenticar,-,88,1,,,,
89,-,Solana & Killertunes,Badder,-,89,1,,,,
90,up,Chris Chameleon,Klein Klein Jakkalsies,99,44,27,,,,
91,-,Peter Ciani,Reginella campagnola (The Wood P****r Song),-,91,1,,,,
92,-,Killer T,Ghetto Rine Nharo,-,92,1,,,,
93,-,Peter Ciani,Il tuo mondo,-,93,1,,,,
94,-,Peter Ciani,Chella lla - Guaglione,-,94,1,,,,
95,-,Peter Ciani,Come prima (more than ever),-,95,1,,,,
96,down,Wizkid,Daddy Yo,14,10,114,,,,
97,up,Abantwana,Intonga yakho,97,40,42,,,,
98,up,Zonke Dikana,NdiliMpondo,98,38,21,,,,
