Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,105,,,,
3,up,Wizkid,Essence,4,1,53,,,,
4,down,Sunset Sweatshop,Coming Along,3,1,105,,,,
5,up,Donna Taggart,Jealous of the Angels,5,1,105,,,,
6,down,Joeboy,Alcohol,2,2,5,,,,
7,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,7,1,,,,
8,down,Davido,Aye,7,2,67,,,,
9,up,Salif Keita,Africa,14,2,105,,,,
10,up,Jan Blohm,Word Wakker,10,2,105,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,101,,,,
12,up,Brenda Mtambo,Mhlaba Wethu,18,1,103,,,,
13,up,Zonke Dikana,Uyandithanda,16,1,105,,,,
14,down,Gerhard Steyn,Baby Tjoklits,9,1,98,,,,
15,up,Johnny Clegg,King of Time,24,15,105,,,,
16,up,Kabelo,Zonke,21,9,93,,,,
17,up,Lebo Mathosa,I Love Music,28,14,95,,,,
18,up,Lebo Mathosa,Free,22,13,92,,,,
19,up,Nelisiwe Sibiya,Mama Ka Bafana,26,19,103,,,,
20,up,aKING,Against All Odds,30,16,88,,,,
21,-,Mr Eazi,Leg Over,-,5,89,,,,
22,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,32,22,102,,,,
23,up,Demis Roussos,My Friend the Wind,35,16,100,,,,
24,up,Leon Schuster,Hie' Kommie Bokke,31,1,87,,,,
25,down,Wizkid,Daddy Yo,12,10,103,,,,
26,up,Freshlyground,Take Me to the Dance,34,25,99,,,,
27,up,Zonke Dikana,Intliziyo,38,2,95,,,,
28,up,Various Artists,Burn Out,42,27,83,,,,
29,up,Burna Boy,Bank On It,41,1,49,,,,
30,up,Wouter van de Venter,As Die Hieppies Begin Dans,39,18,90,,,,
31,-,Ntando,Nono,-,1,101,,,,
32,-,Jabu Khanyile & Bayete,Sponky Ponky,-,4,102,,,,
33,up,Team Mosha,Senya Retla Patela,40,18,91,,,,
34,-,047,Ubuhle (feat. Vusi Nova),-,10,95,,,,
35,up,Rusted Root,Send Me On My Way,77,5,101,,,,
36,up,Lebo Mathosa,It's About Time (Boom Shaka),45,26,85,,,,
37,up,Juluka,Impi,46,3,84,,,,
38,up,Dario G,Sunchyme,43,33,93,,,,
39,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,49,39,83,,,,
40,up,Mr Eazi,Skin Tight (feat. Efya),48,40,74,,,,
41,up,Frikkie En Die Dolfyne,Visgat,53,21,78,,,,
42,up,Tokollo,No. 1 Tsotsi,50,10,74,,,,
43,up,Jabu Hlongwane,Vuma Moya Wami,47,11,67,,,,
44,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),52,42,84,,,,
45,down,Various Artists,Special Star,44,2,97,,,,
46,up,Korede Bello,Do Like That,55,23,72,,,,
47,up,Ntencane,Wawuthembeni,51,1,87,,,,
48,up,Jan Blohm,Maria Magdalena,57,25,66,,,,
49,up,Wizkid,Mood,68,9,6,,,,
50,up,Runtown,Mad over You,58,50,45,,,,
51,up,Joeboy,Baby,56,1,50,,,,
52,-,Fireboy DML,Peru,-,8,6,,,,
53,down,Jan Blohm,Groen Trui,6,1,98,,,,
54,up,The Band of the Scots Guards,Flower of Scotland,94,21,76,,,,
55,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,60,,,,
56,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",65,3,88,,,,
57,-,Soul Kulture,Ngeliny’ilanga,-,29,72,,,,
58,down,Koos Kombuis,Lisa Se Klavier,11,3,99,,,,
59,-,Nikos Oikonomopoulos,Skase Ena Fili,-,55,2,,,,
60,down,Marula Boom,Doen Die Sexy Hoender,15,13,97,,,,
61,up,Msaki,Iimfama Ziyabona,66,34,60,,,,
62,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,29,1,49,,,,
63,down,Miss Pru DJ,"Phumelela (feat. Sjava, Emtee, A-Reece, Amanda Black, LaSauce, Saudí & Fifi Cooper)",17,17,3,,,,
64,-,Nikos Oikonomopoulos,Proti Thesi,-,64,1,,,,
65,down,Thami Shobede,Sthandwa,19,8,94,,,,
66,-,Sunglen Chabalala,Vananga,-,66,1,,,,
67,-,Nikos Oikonomopoulos,Apo Erota...,-,67,1,,,,
68,-,Ycee,Aunty Lovina (feat. Patoranking),-,68,1,,,,
69,down,Khadja Nin,Wale Watu,20,3,102,,,,
70,down,Kabelo,For As Long Ngisaphefumula,25,10,93,,,,
71,down,Kabelo,Pantsula 4 Life,23,9,91,,,,
72,down,Oliver “Tuku” Mtukudzi,Neria,27,12,92,,,,
73,-,DON CLARKE - The Song Teller,Till You're Free Again (feat. Drakondale Girls' Choir),-,73,1,,,,
74,-,Dino Miranda,Maria Joana,-,74,1,,,,
75,-,Igqhirha Lomculo,Iphunga Lempepho,-,75,1,,,,
76,-,Scillah,Mutima,-,76,1,,,,
77,down,aKING,You and I,36,18,95,,,,
78,down,Jaziel Brothers,Ndikuthethembisa Uthando,61,27,62,,,,
79,-,Jan Blohm,Liefde Maak,-,32,58,,,,
80,-,Nameless,Ninanoki (feat. Amani),-,80,1,,,,
81,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,80,2,,,,
82,down,Korede Bello,Godwin,62,40,52,,,,
83,down,Hot Water,Wamkelekile,33,19,82,,,,
84,-,Aharon Berk,Ochila,-,84,1,,,,
85,down,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara) [Extended Mix],82,61,3,,,,
86,down,Jan Blohm,7 Jaar,37,17,85,,,,
87,-,Umgijimi,Ngikhathele,-,87,1,,,,
88,-,Alaska,Theresa (Dub),-,88,1,,,,
89,-,Zaan Sonnekus,Ten Minste Vir My,-,89,1,,,,
90,-,הפרויקט של רביבו,מלך חי וקיים,-,90,1,,,,
91,-,Zaan Sonnekus,Tienerkwaad,-,91,1,,,,
92,-,Judah,Buya S'tsandzane,-,92,1,,,,
93,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),59,24,70,,,,
94,up,Chris Chameleon,Die Onverkrygbare,96,37,53,,,,
95,down,Jaziel Brothers,Ndinike Indawo,64,37,47,,,,
96,down,Lebo Mathosa,Au Dede,54,33,74,,,,
97,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,39,,,,
98,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,69,61,50,,,,
99,down,Davido,Jowo,76,1,46,,,,
100,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],60,30,62,,,,
