Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bank On It,4,1,18,,,,
2,up,Davido,Jowo,2,1,19,,,,
3,up,Sunset Sweatshop,Coming Along,3,1,74,,,,
4,up,Jan Blohm,Groen Trui,5,1,74,,,,
5,up,Ntando,Nono,12,1,72,,,,
6,up,Wizkid,Essence,11,1,22,,,,
7,down,Olamide,Loading (feat. Bad Boy Timz),1,1,19,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,74,,,,
9,down,Donna Taggart,Jealous of the Angels,7,1,74,,,,
10,down,Salif Keita,Africa,6,2,74,,,,
11,down,Jan Blohm,Word Wakker,9,2,74,,,,
12,down,Mr Eazi,Leg Over,10,5,67,,,,
13,up,Zonke Dikana,Uyandithanda,17,1,74,,,,
14,down,Marula Boom,Doen Die Sexy Hoender,13,13,66,,,,
15,up,Brenda,Vuli Ndlela,15,15,64,,,,
16,up,Jabu Khanyile & Bayete,Sponky Ponky,18,4,73,,,,
17,up,047,Ubuhle (feat. Vusi Nova),19,10,71,,,,
18,up,Brenda Fassie,Wedding Day,20,14,69,,,,
19,down,Various Artists,Special Star,14,2,66,,,,
20,down,Rusted Root,Send Me On My Way,16,5,71,,,,
21,up,Khadja Nin,Wale Watu,21,3,71,,,,
22,up,Lebo Mathosa,I Love Music,81,11,68,,,,
23,down,Johnny Clegg,King of Time,22,15,74,,,,
24,down,Kabelo,Zonke,23,6,68,,,,
25,down,Nelisiwe Sibiya,Mama Ka Bafana,24,19,72,,,,
26,-,Brenda Mtambo,Mhlaba Wethu,-,1,73,,,,
27,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,29,22,71,,,,
28,down,Kabelo,For As Long Ngisaphefumula,25,9,67,,,,
29,-,Gerhard Steyn,Baby Tjoklits,-,1,70,,,,
30,down,aKING,Against All Odds,26,14,61,,,,
31,down,Oliver “Tuku” Mtukudzi,Neria,28,11,66,,,,
32,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,3,61,,,,
33,down,Demis Roussos,My Friend the Wind,31,16,69,,,,
34,up,Zonke Dikana,Intliziyo,35,2,65,,,,
35,down,Freshlyground,Take Me to the Dance,33,25,68,,,,
36,-,Kabelo,Pantsula 4 Life,-,8,66,,,,
37,down,aKING,You and I,32,16,64,,,,
38,down,Jan Blohm,7 Jaar,34,17,57,,,,
39,down,Hot Water,Wamkelekile,38,17,59,,,,
40,down,Wouter van de Venter,As Die Hieppies Begin Dans,39,18,59,,,,
41,down,Davido,The Sound (feat. Uhuru & DJ Buckz),36,36,3,,,,
42,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],40,33,58,,,,
43,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),80,1,17,,,,
44,down,Team Mosha,Senya Retla Patela,41,18,62,,,,
45,down,Lebo Mathosa,It's About Time (Boom Shaka),42,26,56,,,,
46,up,Dario G,Sunchyme,49,33,62,,,,
47,down,Various Artists,Burn Out,30,27,53,,,,
48,-,Juluka,Impi,-,3,56,,,,
49,down,The Band of the Scots Guards,Flower of Scotland,47,21,45,,,,
50,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,37,1,23,,,,
51,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,43,39,52,,,,
52,down,Mr Eazi,Skin Tight (feat. Efya),46,40,43,,,,
53,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),48,42,53,,,,
54,down,Tokollo,No. 1 Tsotsi,44,10,44,,,,
55,down,Koos Kombuis,Bicycle Sonder 'n Slot,52,30,37,,,,
56,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),62,50,27,,,,
57,down,Ntencane,Wawuthembeni,50,1,59,,,,
58,down,Jan Blohm,Maria Magdalena,54,25,37,,,,
59,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),51,24,41,,,,
60,-,Lebo Mathosa,Au Dede,-,32,45,,,,
61,down,Soul Kulture,Ngeliny’ilanga,56,29,45,,,,
62,down,Jabu Hlongwane,Vuma Moya Wami,57,11,40,,,,
63,up,Runtown,Mad over You,64,50,17,,,,
64,down,Jaziel Brothers,Ndikuthethembisa Uthando,55,27,37,,,,
65,down,Msaki,Iimfama Ziyabona,61,34,36,,,,
66,down,Korede Bello,Do Like That,45,23,41,,,,
67,up,Jaziel Brothers,Ndinike Indawo,68,37,29,,,,
68,down,Jan Blohm,Liefde Maak,60,32,35,,,,
69,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],59,30,38,,,,
70,down,Korede Bello,Godwin,63,40,28,,,,
71,down,Chris Chameleon,Die Onverkrygbare,69,37,31,,,,
72,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,8,70,,,,
73,-,Buhlebendalo,Bayangihleka,-,68,3,,,,
74,-,Sabastian Magacha,Shaina (feat. Herman),-,74,1,,,,
75,-,Clayton Williams,Aban Wagía,-,75,1,,,,
76,-,Omah Lay,Godly,-,36,10,,,,
77,-,Intiche,Ser Consciente,-,77,1,,,,
78,-,Monu Music India,Yeh Rishtey Hain Pyaar Ke,-,78,1,,,,
79,-,Edgar Muenala,Sonkoyman,-,79,1,,,,
80,-,Busiswa,Makazi (feat. Mr JazziQ),-,19,6,,,,
81,down,Joeboy,Baby,74,1,24,,,,
82,-,Edgar Muenala,Let It Be,-,82,1,,,,
83,-,Magatsela More,Fly Mochene,-,83,1,,,,
84,-,Magatsela More,Mavuso (feat. Prodiiiiiii & Sbu'd Lead),-,84,1,,,,
85,-,Edgar Muenala,Chiquitita,-,85,1,,,,
86,-,Abbey NkaMoDira,Addiction (feat. Spooko & Canysence),-,86,1,,,,
87,-,Edgar Muenala,Unchained Melody,-,87,1,,,,
88,-,Edgar Muenala,The Sound of Silence,-,88,1,,,,
89,-,Tsala,Mabele (feat. Abbey NkaMoDira & Spooko),-,89,1,,,,
90,up,Davido,Aye,90,2,37,,,,
91,down,Mashamplani,Ratlala,73,34,23,,,,
92,up,Zonke Dikana,NdiliMpondo,95,38,12,,,,
93,down,Wizkid,Daddy Yo,27,10,72,,,,
94,down,The King's Own Scottish Borderers Military Band,Amazing Grace,67,40,21,,,,
95,down,047,Wen'ungowam,65,45,31,,,,
96,down,Soul Kulture,Gugu (feat. Linda Gcwensa),66,31,24,,,,
97,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,70,61,28,,,,
98,down,Jimmy Dludlu,Point of View,82,27,20,,,,
99,down,Jan Blohm,Harlekyne En Treine,71,39,17,,,,
100,-,Makhadzi,Riya Venda (feat. DJ Tira),-,6,25,,,,
