Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bank On It,36,1,34,,,,
2,up,Wizkid,Essence,2,1,38,,,,
3,up,Sunset Sweatshop,Coming Along,4,1,90,,,,
4,down,Donna Taggart,Jealous of the Angels,1,1,90,,,,
5,up,Davido,Aye,6,2,52,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,90,,,,
7,up,Jan Blohm,Word Wakker,11,2,90,,,,
8,up,Salif Keita,Africa,10,2,90,,,,
9,down,Brenda Fassie,Weekend Special,8,4,85,,,,
10,up,Koos Kombuis,Lisa Se Klavier,14,3,84,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,8,86,,,,
12,up,Ntando,Nono,18,1,88,,,,
13,up,Marula Boom,Doen Die Sexy Hoender,19,13,82,,,,
14,down,Zonke Dikana,Uyandithanda,12,1,90,,,,
15,-,Jan Blohm,Groen Trui,-,1,85,,,,
16,up,Rusted Root,Send Me On My Way,22,5,87,,,,
17,up,Jabu Khanyile & Bayete,Sponky Ponky,24,4,89,,,,
18,up,Khadja Nin,Wale Watu,25,3,87,,,,
19,up,Brenda Fassie,Wedding Day,27,14,85,,,,
20,up,Kabelo,Zonke,28,6,80,,,,
21,up,Lebo Mathosa,I Love Music,29,11,81,,,,
22,up,Kabelo,For As Long Ngisaphefumula,34,9,79,,,,
23,up,Nelisiwe Sibiya,Mama Ka Bafana,31,19,88,,,,
24,up,Oliver “Tuku” Mtukudzi,Neria,35,11,79,,,,
25,up,aKING,Against All Odds,37,14,76,,,,
26,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,39,22,87,,,,
27,up,Freshlyground,Take Me to the Dance,41,25,84,,,,
28,down,LADIPOE & Buju,Feeling,3,2,9,,,,
29,up,aKING,You and I,42,16,80,,,,
30,up,Wouter van de Venter,As Die Hieppies Begin Dans,48,18,75,,,,
31,up,Jan Blohm,7 Jaar,44,17,71,,,,
32,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,3,77,,,,
33,down,Various Artists,Special Star,26,2,82,,,,
34,up,Various Artists,Burn Out,46,27,69,,,,
35,up,Johnny Clegg,King of Time,38,15,90,,,,
36,down,Zonke Dikana,Intliziyo,32,2,81,,,,
37,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],45,33,73,,,,
38,down,Brenda,Vuli Ndlela,21,15,75,,,,
39,up,Demis Roussos,My Friend the Wind,47,16,85,,,,
40,up,Team Mosha,Senya Retla Patela,49,18,76,,,,
41,up,Dario G,Sunchyme,50,33,78,,,,
42,-,Lebo Mathosa,Free,-,13,78,,,,
43,-,Believers in Christ,Nang'uJesu,-,43,1,,,,
44,up,Juluka,Impi,52,3,70,,,,
45,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,99,1,39,,,,
46,up,Lebo Mathosa,It's About Time (Boom Shaka),51,26,71,,,,
47,up,Mr Eazi,Skin Tight (feat. Efya),57,40,59,,,,
48,up,Tokollo,No. 1 Tsotsi,53,10,59,,,,
49,down,Gerhard Steyn,Baby Tjoklits,5,1,84,,,,
50,down,Brenda Mtambo,Mhlaba Wethu,16,1,88,,,,
51,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,55,39,68,,,,
52,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),61,42,69,,,,
53,up,Korede Bello,Do Like That,63,23,57,,,,
54,up,Frikkie En Die Dolfyne,Visgat,58,21,63,,,,
55,up,Ntencane,Wawuthembeni,98,1,73,,,,
56,up,Jan Blohm,Maria Magdalena,64,25,53,,,,
57,up,Lebo Mathosa,Au Dede,65,32,60,,,,
58,down,Mr Eazi,Leg Over,15,5,80,,,,
59,-,Kutcha Edwards,I Know Where I'm Going,-,59,1,,,,
60,up,Wizkid,Daddy Yo,77,10,88,,,,
61,up,Runtown,Mad over You,72,50,32,,,,
62,down,Davido,Jowo,60,1,35,,,,
63,-,DJ Frenzy,High Rated Slide,-,63,1,,,,
64,-,Reekado Banks,Rora,-,64,1,,,,
65,-,Indoni,Isikole Sengoma,-,65,1,,,,
66,down,Thami Shobede,Sthandwa,20,8,81,,,,
67,down,Soul Kulture,Ngeliny’ilanga,66,29,59,,,,
68,-,Jabu Hlongwane,Vuma Moya Wami,-,11,54,,,,
69,-,CKay,love nwantiti (feat. Rayvanny) [East African Remix],-,67,1,,,,
70,-,Burna Boy,Real Life (feat. Stormzy),-,46,4,,,,
71,-,Saliwa,Abantu Abaligugu,-,71,1,,,,
72,down,047,Ubuhle (feat. Vusi Nova),23,10,84,,,,
73,-,Passione Tour,Maruzzella (feat. Gennaro Cosmo Parlato) [Live],-,73,1,,,,
74,-,Umdumazi,Isesheli Sami,-,74,1,,,,
75,-,L'Attirail,La passoire de malatesta,-,75,1,,,,
76,-,Ama- Ak47,Ntabezikude,-,76,1,,,,
77,down,Kabelo,Pantsula 4 Life,33,8,80,,,,
78,-,Moein,Divane Miraghsad,-,78,1,,,,
79,-,Nashil Pichen Kazembe,Tony Dekha Mtima,-,79,1,,,,
80,-,Nashil Pichen Kazembe,Sabina Ufuba Ndibee,-,80,1,,,,
81,-,King Promise & Chivv,Commando (Remix),-,81,1,,,,
82,down,Leon Schuster,Hie' Kommie Bokke,40,1,75,,,,
83,down,Koos Kombuis,Bicycle Sonder 'n Slot,68,30,51,,,,
84,-,Nashil Pichen Kazembe,Kuchibolya Siniza Mwelako,-,84,1,,,,
85,-,L'Attirail,Vaquero wage,-,85,1,,,,
86,down,Hot Water,Wamkelekile,43,17,68,,,,
87,-,Joeboy,Baby,-,1,37,,,,
88,down,Msaki,Iimfama Ziyabona,74,34,50,,,,
89,down,The Band of the Scots Guards,Flower of Scotland,54,21,61,,,,
90,down,Jan Blohm,Liefde Maak,69,32,48,,,,
91,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),56,24,57,,,,
92,up,Korede Bello,Godwin,92,40,42,,,,
93,down,Jaziel Brothers,Ndikuthethembisa Uthando,62,27,49,,,,
94,down,Tsepo Tshola,Ntate,13,13,2,,,,
95,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,81,61,39,,,,
96,down,Chris Chameleon,Die Onverkrygbare,95,37,43,,,,
97,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),94,50,41,,,,
98,up,Mashamplani,Ratlala,100,34,34,,,,
99,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,27,,,,
100,-,Jan Blohm,Harlekyne En Treine,-,39,25,,,,
