Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leon Schuster,Hie' Kommie Bokke,1,1,182,,,,
2,up,Gerhard Steyn,Baby Tjoklits,2,1,184,,,,
3,up,Donna Taggart,Jealous of the Angels,3,1,203,,,,
4,up,Burna Boy,Last Last,4,1,73,,,,
5,up,Mango Groove,Special Star,5,5,68,,,,
6,up,Moneoa,Yekelela,8,6,67,,,,
7,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),6,2,65,,,,
8,up,Rusted Root,Send Me On My Way,24,5,189,,,,
9,up,Khadja Nin,Wale Watu,10,3,191,,,,
10,up,Herman Kleinhans,Dankie,36,1,39,,,,
11,down,Rema,Calm Down,9,1,74,,,,
12,down,Kabelo,Zonke,11,9,184,,,,
13,down,Kabelo,Pantsula 4 Life,12,9,175,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,196,,,,
15,up,Lebo Mathosa,Free,17,13,190,,,,
16,down,Mbongeni Ngema,Stimela SaseZola,13,1,66,,,,
17,up,aKING,Against All Odds,18,16,183,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,203,,,,
19,up,aKING,You and I,20,18,188,,,,
20,-,Jan Blohm,Word Wakker,-,2,192,,,,
21,up,Jan Blohm,7 Jaar,23,17,182,,,,
22,up,Wouter van de Venter,As Die Hieppies Begin Dans,22,18,173,,,,
23,up,Team Mosha,Senya Retla Patela,25,18,186,,,,
24,up,Jan Blohm,Groen Trui,39,1,182,,,,
25,up,Luve Dubazane,Ngibeke ngaphezulu (feat. Siphesihle Zulu-Dludla),30,25,2,,,,
26,up,Rex Rabanye,O Nketsang,32,14,44,,,,
27,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,31,1,137,,,,
28,-,Koos Kombuis,Lisa Se Klavier,-,3,183,,,,
29,down,Tokollo,No. 1 Tsotsi,27,10,166,,,,
30,down,Jabu Hlongwane,Vuma Moya Wami,29,11,153,,,,
31,down,Frikkie En Die Dolfyne,Visgat,28,21,166,,,,
32,up,The Band of the Scots Guards,Flower of Scotland,35,21,163,,,,
33,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),37,24,153,,,,
34,up,Jan Blohm,Maria Magdalena,38,25,145,,,,
35,up,Jaziel Brothers,Ndikuthethembisa Uthando,40,27,138,,,,
36,up,Soul Kulture,Ngeliny’ilanga,41,29,149,,,,
37,up,Koos Kombuis,Bicycle Sonder 'n Slot,42,30,134,,,,
38,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],43,30,126,,,,
39,up,Jan Blohm,Liefde Maak,44,32,119,,,,
40,up,Lebo Mathosa,Au Dede,45,33,154,,,,
41,down,Jabu Khanyile & Bayete,Sponky Ponky,7,4,195,,,,
42,up,Chris Chameleon,Die Onverkrygbare,49,37,114,,,,
43,-,Kabelo,For As Long Ngisaphefumula,-,10,178,,,,
44,-,"Michaël Brun, Charly Black, SAINt JHN & J. Perry",Jessica,-,44,1,,,,
45,-,Thwalinja,Ngiyinsizwa Mina,-,45,1,,,,
46,-,Saliwa,Amacala oBaba,-,46,3,,,,
47,up,Soul Kulture,Gugu (feat. Linda Gcwensa),50,31,91,,,,
48,up,Jan Blohm,Harlekyne En Treine,52,39,71,,,,
49,up,The King's Own Scottish Borderers Military Band,Amazing Grace,53,40,68,,,,
50,up,Demis Roussos,Goodbye My Love Goodbye,51,37,50,,,,
51,up,Chris Chameleon,Klein Klein Jakkalsies,55,44,52,,,,
52,down,Oliver “Tuku” Mtukudzi,Neria,16,12,182,,,,
53,down,Lebo Mathosa,I Love Music,15,14,179,,,,
54,down,Hot Water,Wamkelekile,21,19,162,,,,
55,-,Brenda Mtambo,Mhlaba Wethu,-,1,191,,,,
56,down,Ntencane,Wawuthembeni,26,1,167,,,,
57,-,Thandiswa Mazwai,Nizalwa Ngobani,-,45,23,,,,
58,-,Korede Bello,Godwin,-,40,106,,,,
59,down,Korede Bello,Do Like That,33,23,163,,,,
60,up,Tokollo,Ndlov Iyangena,61,41,17,,,,
61,up,PJ Powers & Hotline,Jabulani,63,41,11,,,,
62,-,Gabzy,Jambazz,-,62,1,,,,
63,-,Nomaxhosa,Angalil'Umama,-,63,1,,,,
64,-,Leon Schuster,Ag Pleeze Daddy,-,27,1,,,,
65,-,Johnny Clegg & Savuka,In My African Dream,-,65,1,,,,
66,-,TiNo,Kateriena Malherbe,-,66,1,,,,
67,down,Lebo Mathosa,It's About Time (Boom Shaka),34,26,182,,,,
68,-,African Calabash,Dikoma,-,68,1,,,,
69,-,Victony,Jaga Jaga (feat. Babyboy AV),-,69,1,,,,
70,-,Mr. Something Something,The Contender,-,70,1,,,,
71,-,Glocal Orchestra,Botswana - Fatshe Leno la Rona - National Anthem (Blessed Be This Noble Land),-,71,1,,,,
72,-,Luve Dubazane,Isibhamu (feat. Didiza Dubazane),-,72,1,,,,
73,-,Jabu Khanyile,Wankolota,-,73,1,,,,
74,down,Jaziel Brothers,Ndinike Indawo,47,37,100,,,,
75,down,Mashamplani,Ratlala,46,34,92,,,,
76,-,Amagcokama,Umtakamame,-,76,1,,,,
77,-,Amagcokama,Intombini,-,77,1,,,,
78,-,Amagcokama,Izinqazayo,-,78,1,,,,
79,-,Amagcokama,Baby Baby Baby,-,79,1,,,,
80,-,Amagcokama,Umasombuka,-,80,1,,,,
81,-,Amagcokama,Uyoz' Amthande,-,81,1,,,,
82,-,Amagcokama,Emagqumeni,-,82,1,,,,
83,-,Lei'ohu Ryder,Oli Ha Ola,-,83,1,,,,
84,-,Lei'ohu Ryder,E Ola Ia,-,84,1,,,,
85,-,Lei'ohu Ryder,Eō Wahi Pana,-,85,1,,,,
86,-,Lei'ohu Ryder,Nani O Kukuipuka,-,86,1,,,,
87,-,Lei'ohu Ryder,Hāli‘ali‘a Kapilina,-,87,1,,,,
88,down,Juan Boucher,Koue Hande,58,43,20,,,,
