Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leon Schuster,Hie' Kommie Bokke,1,1,181,,,,
2,up,Gerhard Steyn,Baby Tjoklits,2,1,183,,,,
3,up,Donna Taggart,Jealous of the Angels,3,1,202,,,,
4,up,Burna Boy,Last Last,5,1,72,,,,
5,up,Mango Groove,Special Star,6,5,67,,,,
6,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),4,2,64,,,,
7,up,Jabu Khanyile & Bayete,Sponky Ponky,7,4,194,,,,
8,up,Moneoa,Yekelela,8,4,66,,,,
9,up,Rema,Calm Down,11,1,73,,,,
10,up,Khadja Nin,Wale Watu,51,3,190,,,,
11,down,Kabelo,Zonke,9,6,183,,,,
12,down,Kabelo,Pantsula 4 Life,10,8,174,,,,
13,up,Mbongeni Ngema,Stimela SaseZola,17,1,65,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,8,195,,,,
15,down,Lebo Mathosa,I Love Music,14,11,178,,,,
16,down,Oliver “Tuku” Mtukudzi,Neria,13,11,181,,,,
17,down,Lebo Mathosa,Free,15,13,189,,,,
18,down,aKING,Against All Odds,16,14,182,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,202,,,,
20,up,aKING,You and I,36,16,187,,,,
21,down,Hot Water,Wamkelekile,20,17,161,,,,
22,down,Wouter van de Venter,As Die Hieppies Begin Dans,21,18,172,,,,
23,down,Jan Blohm,7 Jaar,19,17,181,,,,
24,-,Rusted Root,Send Me On My Way,-,5,188,,,,
25,down,Team Mosha,Senya Retla Patela,22,18,185,,,,
26,up,Ntencane,Wawuthembeni,50,1,166,,,,
27,up,Tokollo,No. 1 Tsotsi,65,10,165,,,,
28,up,Frikkie En Die Dolfyne,Visgat,67,21,165,,,,
29,down,Jabu Hlongwane,Vuma Moya Wami,23,11,152,,,,
30,-,Luve Dubazane,Ngibeke ngaphezulu (feat. Siphesihle Zulu-Dludla),-,25,1,,,,
31,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,26,1,136,,,,
32,down,Rex Rabanye,O Nketsang,25,14,43,,,,
33,down,Korede Bello,Do Like That,28,23,162,,,,
34,down,Lebo Mathosa,It's About Time (Boom Shaka),30,26,181,,,,
35,down,The Band of the Scots Guards,Flower of Scotland,24,21,162,,,,
36,down,Herman Kleinhans,Dankie,27,1,38,,,,
37,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),29,24,152,,,,
38,down,Jan Blohm,Maria Magdalena,31,25,144,,,,
39,-,Jan Blohm,Groen Trui,-,1,181,,,,
40,down,Jaziel Brothers,Ndikuthethembisa Uthando,32,27,137,,,,
41,down,Soul Kulture,Ngeliny’ilanga,33,29,148,,,,
42,down,Koos Kombuis,Bicycle Sonder 'n Slot,34,30,133,,,,
43,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],49,30,125,,,,
44,down,Jan Blohm,Liefde Maak,35,32,118,,,,
45,down,Lebo Mathosa,Au Dede,38,32,153,,,,
46,up,Mashamplani,Ratlala,47,34,91,,,,
47,down,Jaziel Brothers,Ndinike Indawo,39,37,99,,,,
48,-,Salif Keita,Africa,-,2,171,,,,
49,down,Chris Chameleon,Die Onverkrygbare,40,37,113,,,,
50,down,Soul Kulture,Gugu (feat. Linda Gcwensa),41,31,90,,,,
51,down,Demis Roussos,Goodbye My Love Goodbye,37,37,49,,,,
52,down,Jan Blohm,Harlekyne En Treine,42,39,70,,,,
53,down,The King's Own Scottish Borderers Military Band,Amazing Grace,43,40,67,,,,
54,-,African Dances Academy,Powerful Songs to Call Your Ancestors,-,54,1,,,,
55,down,Chris Chameleon,Klein Klein Jakkalsies,44,44,51,,,,
56,-,Larry Maluma,Alina Booza (She/He Is a Liar),-,56,1,,,,
57,-,Buena Vista Social Club,Chan Chan (Monitor Mix),-,57,1,,,,
58,-,Juan Boucher,Koue Hande,-,43,19,,,,
59,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,6,39,,,,
60,-,Khuzani,Amabele Entombi,-,60,1,,,,
61,down,Tokollo,Ndlov Iyangena,48,41,16,,,,
62,-,Rachid Taha,Garab,-,62,1,,,,
63,-,PJ Powers & Hotline,Jabulani,-,41,10,,,,
64,up,Mango Groove,Moments Away,72,49,8,,,,
65,-,Mango Groove,Dance Sum More,-,34,8,,,,
66,up,Kabelo,Reverse Yomhlaba,73,55,7,,,,
67,-,Ms Level,Vele Ng'yamthanda,-,2,39,,,,
