Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,16,,,,
2,up,Johnny Clegg & Savuka,Great Heart,4,1,35,,,,
3,up,Rema,Calm Down,3,1,37,,,,
4,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),5,2,35,,,,
5,up,Juluka,Impi,6,3,143,,,,
6,up,Wizkid,Ojuelegba,7,4,32,,,,
7,down,Burna Boy,Last Last,1,1,36,,,,
8,up,Jan Blohm,Groen Trui,8,1,149,,,,
9,up,Johnny Clegg & Juluka,Scatterlings of Africa,10,6,34,,,,
10,down,Gerhard Steyn,Baby Tjoklits,9,1,152,,,,
11,up,Davido,Aye,11,2,127,,,,
12,up,Rex Rabanye,O Nketsang,17,7,16,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,166,,,,
14,up,Burna Boy,For My Hand (feat. Ed Sheeran),35,2,28,,,,
15,down,Donna Taggart,Jealous of the Angels,13,1,166,,,,
16,down,Jan Blohm,Word Wakker,14,2,166,,,,
17,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",16,3,147,,,,
18,down,Salif Keita,Africa,15,2,165,,,,
19,up,Sankomota,Now or Never,19,15,19,,,,
20,up,Sunset Sweatshop,Coming Along,24,1,165,,,,
21,down,Koos Kombuis,Lisa Se Klavier,18,3,154,,,,
22,down,Mr Eazi,Leg Over,20,5,147,,,,
23,down,Brenda Mtambo,Mhlaba Wethu,21,1,160,,,,
24,down,Zonke Dikana,Uyandithanda,22,1,166,,,,
25,down,Wizkid,Daddy Yo,23,10,161,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,161,,,,
27,up,Mango Groove,Special Star,28,5,31,,,,
28,down,Ntando,Nono,27,1,151,,,,
29,up,Marula Boom,Doen Die Sexy Hoender,29,13,152,,,,
30,up,Savuka & Johnny Clegg,The Crossing (Osiyeza),34,5,35,,,,
31,down,P-Square,Personally,30,21,32,,,,
32,down,Jabu Khanyile & Bayete,Sponky Ponky,31,4,162,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,71,,,,
34,down,Moneoa,Yekelela,33,4,32,,,,
35,down,Wizkid,Essence,32,1,114,,,,
36,up,Rusted Root,Send Me On My Way,38,5,159,,,,
37,up,047,Ubuhle (feat. Vusi Nova),37,10,152,,,,
38,up,Khadja Nin,Wale Watu,39,3,158,,,,
39,up,Burna Boy,Bank On It,46,1,110,,,,
40,up,Kabelo,Zonke,41,6,151,,,,
41,down,Johnny Clegg,King of Time,40,15,165,,,,
42,down,Johnny Clegg & Juluka,December African Rain,36,27,34,,,,
43,up,Lebo Mathosa,I Love Music,43,11,145,,,,
44,up,Lebo Mathosa,Free,44,13,153,,,,
45,up,Kabelo,For As Long Ngisaphefumula,45,9,149,,,,
46,up,Kabelo,Pantsula 4 Life,47,8,141,,,,
47,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),49,2,30,,,,
48,up,Oliver “Tuku” Mtukudzi,Neria,48,11,146,,,,
49,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,52,22,162,,,,
50,up,Leon Schuster,Hie' Kommie Bokke,50,1,147,,,,
51,up,aKING,Against All Odds,51,14,148,,,,
52,up,Davido,The Sound (feat. Uhuru & DJ Buckz),53,36,22,,,,
53,up,Freshlyground,Take Me to the Dance,54,25,158,,,,
54,up,aKING,You and I,56,16,154,,,,
55,up,Oliver “Tuku” Mtukudzi,Todii,60,31,16,,,,
56,up,Hot Water,Wamkelekile,59,17,137,,,,
57,down,Mbongeni Ngema,Stimela SaseZola,55,1,32,,,,
58,down,Johnny Clegg & Juluka,Africa,57,34,35,,,,
59,down,Jan Blohm,7 Jaar,58,17,145,,,,
60,up,Zonke Dikana,Intliziyo,61,2,154,,,,
61,up,Wouter van de Venter,As Die Hieppies Begin Dans,66,18,146,,,,
62,up,Wizkid,Show You the Money,62,46,32,,,,
63,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],64,33,127,,,,
64,down,Demis Roussos,My Friend the Wind,63,16,160,,,,
65,up,Team Mosha,Senya Retla Patela,67,18,151,,,,
66,up,Lebo Mathosa,It's About Time (Boom Shaka),69,26,146,,,,
67,up,Samthing Soweto,Amagents,68,1,30,,,,
68,up,Johnny Clegg & Juluka,African Sky Blue,71,51,34,,,,
69,up,Tokollo,No. 1 Tsotsi,75,10,130,,,,
70,up,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,73,42,34,,,,
71,down,Johnny Clegg & Juluka,Kilimanjaro,70,38,34,,,,
72,up,Frikkie En Die Dolfyne,Visgat,72,21,132,,,,
73,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,74,1,104,,,,
74,up,Oliver “Tuku” Mtukudzi,Neria (Live),81,62,14,,,,
75,-,Tshepo Tsotetsi,Forgive Yourself,-,75,1,,,,
76,-,Victony,Soweto,-,45,9,,,,
77,-,quran,99 Names of Allah,-,77,1,,,,
78,-,Herman Kleinhans,Dankie,-,1,23,,,,
79,-,Gideon van Vollenstee,Wag Vir Die Antwoord (Radio Edit),-,79,1,,,,
80,-,Limmericks,Great Balls of Fire (Live),-,80,1,,,,
81,-,Aymos,Mama,-,51,5,,,,
82,-,Imfez'emnyama,Ngimanxebanxeba,-,82,1,,,,
83,-,"Crayon, Camidoh & Focalistic",Ijo (Laba Laba) [feat. Costa Titch] [Remix],-,83,1,,,,
84,-,Imfez'emnyama,Bafana Bemfezi,-,84,1,,,,
85,up,The Band of the Scots Guards,Flower of Scotland,88,21,129,,,,
86,down,Mr Eazi,Skin Tight (feat. Efya),77,40,132,,,,
87,-,Imfez'emnyama,Wemtanami,-,87,1,,,,
88,-,Imfez'emnyama,Bazali Bami,-,88,1,,,,
89,-,"Fela Kuti, Ginger Baker & Afrika 70","Ginger Baker and Tony Allen Drum Solo, Pt. 1 (Live at the Berlin Jazz Festival - 1978)",-,89,1,,,,
90,-,Big Boi Deep & Byg Byrd,Limits,-,90,1,,,,
91,-,Bebo Best,Hypnopedie,-,91,1,,,,
92,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),80,42,138,,,,
93,down,Ntencane,Wawuthembeni,76,1,138,,,,
94,down,ANATII,Thixo Onofefe,90,49,9,,,,
95,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,78,39,136,,,,
96,-,Mango Groove,Dance Sum More,-,34,2,,,,
97,down,Korede Bello,Do Like That,79,23,126,,,,
98,down,Lebo Mathosa,Au Dede,89,32,119,,,,
99,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),82,24,123,,,,
100,-,Msaki,Iimfama Ziyabona,-,34,104,,,,
