Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,1,,,,
3,up,Donna Taggart,Jealous of the Angels,4,1,107,,,,
4,down,Sunset Sweatshop,Coming Along,3,1,107,,,,
5,up,Gerhard Steyn,Baby Tjoklits,5,1,100,,,,
6,up,Jan Blohm,Word Wakker,9,2,107,,,,
7,down,Davido,Aye,6,2,69,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,107,,,,
9,down,Salif Keita,Africa,8,2,107,,,,
10,up,Mr Eazi,Leg Over,10,5,91,,,,
11,down,Wizkid,Essence,2,1,55,,,,
12,down,Brenda Mtambo,Mhlaba Wethu,11,1,105,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,8,103,,,,
14,down,Ntando,Nono,13,1,103,,,,
15,down,Zonke Dikana,Uyandithanda,14,1,107,,,,
16,up,Various Artists,Special Star,22,2,99,,,,
17,down,Jabu Khanyile & Bayete,Sponky Ponky,16,4,104,,,,
18,down,Rusted Root,Send Me On My Way,15,5,103,,,,
19,down,047,Ubuhle (feat. Vusi Nova),17,10,97,,,,
20,up,Zonke Dikana,Intliziyo,32,2,97,,,,
21,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,66,1,51,,,,
22,down,Lebo Mathosa,I Love Music,19,11,97,,,,
23,down,Kabelo,Zonke,21,6,95,,,,
24,down,Lebo Mathosa,Free,20,13,94,,,,
25,down,Nelisiwe Sibiya,Mama Ka Bafana,23,19,105,,,,
26,up,Kabelo,For As Long Ngisaphefumula,97,9,95,,,,
27,down,aKING,Against All Odds,25,14,90,,,,
28,-,Oliver “Tuku” Mtukudzi,Neria,-,11,93,,,,
29,down,Leon Schuster,Hie' Kommie Bokke,26,1,89,,,,
30,down,Demis Roussos,My Friend the Wind,28,16,102,,,,
31,up,Johnny Clegg,King of Time,40,15,107,,,,
32,down,Freshlyground,Take Me to the Dance,30,25,101,,,,
33,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,31,22,104,,,,
34,down,Burna Boy,Bank On It,18,1,51,,,,
35,up,Jan Blohm,7 Jaar,49,17,87,,,,
36,down,Wouter van de Venter,As Die Hieppies Begin Dans,34,18,92,,,,
37,-,aKING,You and I,-,16,96,,,,
38,down,Team Mosha,Senya Retla Patela,33,18,93,,,,
39,down,Lebo Mathosa,It's About Time (Boom Shaka),35,26,87,,,,
40,down,Juluka,Impi,36,3,86,,,,
41,up,Mr Eazi,Skin Tight (feat. Efya),41,40,76,,,,
42,down,Dario G,Sunchyme,37,33,95,,,,
43,up,Frikkie En Die Dolfyne,Visgat,44,21,80,,,,
44,up,Jabu Hlongwane,Vuma Moya Wami,48,11,69,,,,
45,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,42,39,85,,,,
46,down,Tokollo,No. 1 Tsotsi,39,10,76,,,,
47,down,The Band of the Scots Guards,Flower of Scotland,45,21,78,,,,
48,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),43,42,86,,,,
49,down,Various Artists,Burn Out,27,27,85,,,,
50,up,Lebo Mathosa,Au Dede,99,32,76,,,,
51,up,Runtown,Mad over You,51,50,47,,,,
52,down,Ntencane,Wawuthembeni,47,1,89,,,,
53,down,Korede Bello,Do Like That,46,23,74,,,,
54,down,Jan Blohm,Maria Magdalena,50,25,68,,,,
55,up,Chris Chameleon,Die Onverkrygbare,65,37,55,,,,
56,down,Soul Kulture,Ngeliny’ilanga,52,29,74,,,,
57,up,Jaziel Brothers,Ndinike Indawo,74,37,49,,,,
58,down,Koos Kombuis,Bicycle Sonder 'n Slot,54,30,62,,,,
59,up,Olamide,Loading (feat. Bad Boy Timz),59,1,46,,,,
60,down,Davido,Jowo,38,1,48,,,,
61,down,Jaziel Brothers,Ndikuthethembisa Uthando,55,27,64,,,,
62,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,75,61,52,,,,
63,down,Joeboy,Baby,57,1,52,,,,
64,down,Soul Kulture,Gugu (feat. Linda Gcwensa),58,31,44,,,,
65,down,Jan Blohm,Liefde Maak,61,32,60,,,,
66,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,71,,,,
67,up,Mashamplani,Ratlala,85,34,41,,,,
68,down,Korede Bello,Godwin,63,40,54,,,,
69,down,047,Wen'ungowam,62,45,49,,,,
70,down,Msaki,Iimfama Ziyabona,53,34,62,,,,
71,down,Jan Blohm,Harlekyne En Treine,64,39,32,,,,
72,down,Gert Vlok Nel,Beautiful In Beaufort-Wes,68,67,41,,,,
73,up,The King's Own Scottish Borderers Military Band,Amazing Grace,88,40,35,,,,
74,down,Wizkid,Daddy Yo,67,10,105,,,,
75,-,Don wura,Steady,-,75,1,,,,
76,-,Davido & Focalistic,Champion Sound,-,27,1,,,,
77,up,Marula Boom,Doen Die Sexy Hoender,98,13,99,,,,
78,-,Adekunle Gold & Davido,High,-,51,5,,,,
79,-,Stainless,Liquor,-,79,1,,,,
80,-,MARO,P'ra Onde Vai O Tempo,-,80,1,,,,
81,-,Yaima,Mother,-,81,1,,,,
82,-,The One World Ensemble,"Oh Uganda, Land of Beauty (The Ugandan National Anthem)",-,82,1,,,,
83,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],70,70,3,,,,
84,down,Abantwana,Intonga yakho,71,40,36,,,,
85,-,Awaale Adan,Umadda Somaliland,-,85,1,,,,
86,-,Gaye Su Akyol,Meftunum Sana,-,86,1,,,,
87,-,Mayra Andrade,Juana,-,87,1,,,,
88,-,Simoné Roets,Dans In Die Donker,-,74,3,,,,
89,down,Joeboy,Alcohol,56,2,7,,,,
90,-,Fireboy DML,Peru,-,8,7,,,,
91,-,Roger Clency & Marie-Josée Clency,"1,2,3 séga",-,91,1,,,,
92,-,Хутмат Кадырова,Al Quran (with Mishary Alafasy) [Nasheed],-,92,1,,,,
93,-,Bakithi Kumalo,Twilight Fire,-,93,1,,,,
94,-,Antion,Hi'ilawe,-,94,1,,,,
95,-,Antion,Kamalani,-,95,1,,,,
96,down,Zonke Dikana,NdiliMpondo,89,38,17,,,,
97,-,Jimmy Dludlu,Point of View,-,27,31,,,,
98,-,Demis Roussos,Goodbye My Love Goodbye,-,37,19,,,,
99,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,22,,,,
100,-,Tkzee Family,Izinja Zam,-,79,8,,,,
