Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,1,1,48,,,,
2,up,Zonke Dikana,Uyandithanda,13,1,48,,,,
3,up,Ntando,Nono,4,1,48,,,,
4,up,Jan Blohm,Groen Trui,6,1,48,,,,
5,up,Jan Blohm,Word Wakker,5,2,48,,,,
6,up,Gerhard Steyn,Baby Tjoklits,8,1,45,,,,
7,up,Davido,Aye,9,2,12,,,,
8,up,Brenda Fassie,Weekend Special,11,4,48,,,,
9,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,3,38,,,,
10,up,Salif Keita,Africa,12,2,48,,,,
11,up,Koos Kombuis,Lisa Se Klavier,15,3,46,,,,
12,up,Mr Eazi,Leg Over,14,5,47,,,,
13,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),3,1,6,,,,
14,down,Brenda Mtambo,Mhlaba Wethu,2,1,48,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,48,,,,
16,up,Donna Taggart,Jealous of the Angels,16,1,48,,,,
17,up,Wizkid,Daddy Yo,43,10,46,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,8,45,,,,
19,up,Thami Shobede,Sthandwa,21,8,44,,,,
20,down,Marula Boom,Doen Die Sexy Hoender,18,13,40,,,,
21,down,Various Artists,Special Star,17,2,41,,,,
22,down,Brenda,Vuli Ndlela,19,15,41,,,,
23,up,Jabu Khanyile & Bayete,Sponky Ponky,23,4,48,,,,
24,down,047,Ubuhle (feat. Vusi Nova),22,10,48,,,,
25,down,Kabelo,Zonke,24,6,44,,,,
26,down,Khadja Nin,Wale Watu,25,3,46,,,,
27,-,Rema,Woman,-,27,3,,,,
28,down,Johnny Clegg,King of Time,27,15,48,,,,
29,up,Lebo Mathosa,Free,30,13,44,,,,
30,down,Kabelo,For As Long Ngisaphefumula,28,9,43,,,,
31,up,Kabelo,Pantsula 4 Life,31,8,43,,,,
32,up,Wouter van de Venter,As Die Hieppies Begin Dans,48,18,35,,,,
33,down,Rusted Root,Send Me On My Way,26,5,46,,,,
34,down,Lebo Mathosa,I Love Music,29,11,44,,,,
35,down,Nelisiwe Sibiya,Mama Ka Bafana,32,19,46,,,,
36,down,Oliver “Tuku” Mtukudzi,Neria,35,11,44,,,,
37,-,DJ FREDY MUKS,Cassava (feat. Korra Obidi),-,37,1,,,,
38,-,Sikadis,Heartbeat,-,38,1,,,,
39,-,Sky Mubs,Moon of Destiny,-,39,1,,,,
40,up,Yemi Alade,Johnny,40,29,37,,,,
41,up,Freshlyground,Take Me to the Dance,61,25,43,,,,
42,down,Jan Blohm,7 Jaar,37,17,38,,,,
43,up,Leon Schuster,Hie' Kommie Bokke,62,1,41,,,,
44,down,Hot Water,Wamkelekile,42,17,37,,,,
45,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],44,33,36,,,,
46,down,Zonke Dikana,Intliziyo,41,2,41,,,,
47,up,Team Mosha,Senya Retla Patela,47,18,38,,,,
48,down,Demis Roussos,My Friend the Wind,36,16,44,,,,
49,up,aKING,Against All Odds,73,14,40,,,,
50,down,Dario G,Sunchyme,49,33,38,,,,
51,down,Ntencane,Wawuthembeni,46,1,38,,,,
52,up,Juluka,Impi,92,3,35,,,,
53,down,Mr Eazi,Skin Tight (feat. Efya),50,40,19,,,,
54,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),52,42,29,,,,
55,up,Koos Kombuis,Bicycle Sonder 'n Slot,72,30,16,,,,
56,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,38,22,46,,,,
57,down,Various Artists,Burn Out,55,27,30,,,,
58,-,HAVASI,Beside You,-,58,1,,,,
59,-,Zoë Modiga,UMDALI,-,59,2,,,,
60,down,Jaziel Brothers,Ndikuthethembisa Uthando,53,27,20,,,,
61,up,Frikkie En Die Dolfyne,Visgat,69,21,26,,,,
62,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,54,39,29,,,,
63,-,Fireboy DML,Spell (feat. Wande Coal),-,63,1,,,,
64,-,Burna Boy,23,-,18,6,,,,
65,-,Gipsy Kings,Un Amor,-,65,1,,,,
66,-,Ernesto Cortazar & Ernesto Cortazar III,Pearl of My Life,-,66,1,,,,
67,-,Jan Blohm,Liefde Maak,-,32,14,,,,
68,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),99,24,22,,,,
69,down,Jan Blohm,Ou Karoo,56,1,12,,,,
70,-,HAVASI,Infinity (Symphonic Version),-,70,1,,,,
71,up,The Band of the Scots Guards,Flower of Scotland,80,21,23,,,,
72,up,Lebo Mathosa,Au Dede,96,32,25,,,,
73,-,Zola 7,Ngomhla Wosindiso,-,44,2,,,,
74,-,Jase Felome,Amaviyo,-,74,1,,,,
75,down,Makhadzi,Riya Venda (feat. DJ Tira),59,6,20,,,,
76,-,Zouk Machine,Ou Ke Rive,-,76,1,,,,
77,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],51,30,18,,,,
78,-,U-Roy,Tide Is High,-,78,1,,,,
79,up,Tokollo,No. 1 Tsotsi,94,10,24,,,,
80,-,Fireboy DML,Champ (feat. D Smoke),-,80,1,,,,
81,up,Jan Blohm,Maria Magdalena,81,25,17,,,,
82,up,Soul Kulture,Ngeliny’ilanga,97,29,22,,,,
83,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,6,4,,,,
84,-,Mashamplani,Ratlala,-,34,7,,,,
85,-,Onesimus,Panado,-,3,1,,,,
86,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,86,2,,,,
87,-,Tko,Dubai (feat. Zenzele),-,87,1,,,,
88,-,Rhythm Devine Quartet,Uncedo Lwam,-,88,1,,,,
89,-,Eneida Marta,Kuma,-,89,1,,,,
90,-,Michel do Rosário,Te Quero (feat. Cheila Simone),-,90,1,,,,
91,-,Norbert Slama,Sous Les Ponts de Paris,-,91,1,,,,
92,-,Yestegan Chay & Lo.Renzo,Honeydew,-,92,1,,,,
93,up,Korede Bello,Do Like That,95,23,21,,,,
94,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,8,,,,
95,-,Korede Bello,Godwin,-,40,7,,,,
96,down,aKING,You and I,87,16,40,,,,
97,-,Abantwana,Intonga yakho,-,40,17,,,,
98,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,7,,,,
99,-,047,Wen'ungowam,-,45,14,,,,
100,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,10,,,,
