Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,19,,,,
2,up,Sunset Sweatshop,Coming Along,3,1,114,,,,
3,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,1,1,,,,
4,up,Jan Blohm,Groen Trui,5,1,104,,,,
5,up,Gerhard Steyn,Baby Tjoklits,6,1,107,,,,
6,up,Davido,Aye,7,2,76,,,,
7,up,Donna Taggart,Jealous of the Angels,9,1,114,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,3,95,,,,
9,up,Jan Blohm,Word Wakker,11,2,114,,,,
10,up,Koos Kombuis,Lisa Se Klavier,12,3,106,,,,
11,up,Mr Eazi,Leg Over,14,5,98,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,114,,,,
13,up,Zonke Dikana,Uyandithanda,13,1,114,,,,
14,up,Wizkid,Daddy Yo,20,10,112,,,,
15,down,Nektunez,Ameno Amapiano,4,3,4,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,110,,,,
17,up,Ntando,Nono,21,1,110,,,,
18,up,Marula Boom,Doen Die Sexy Hoender,79,13,105,,,,
19,up,Thami Shobede,Sthandwa,22,8,100,,,,
20,down,Wizkid,Essence,16,1,62,,,,
21,up,Jabu Khanyile & Bayete,Sponky Ponky,23,4,110,,,,
22,up,Rusted Root,Send Me On My Way,24,5,110,,,,
23,up,047,Ubuhle (feat. Vusi Nova),25,10,104,,,,
24,up,Kabelo,Zonke,27,6,102,,,,
25,down,Salif Keita,Africa,15,2,114,,,,
26,up,Lebo Mathosa,I Love Music,28,11,104,,,,
27,down,Khadja Nin,Wale Watu,26,3,107,,,,
28,up,Various Artists,Special Star,38,2,106,,,,
29,up,Lebo Mathosa,Free,29,13,101,,,,
30,-,Mr. Bow,Va Navela,-,30,1,,,,
31,down,Kabelo,For As Long Ngisaphefumula,30,9,102,,,,
32,down,Oliver “Tuku” Mtukudzi,Neria,31,11,100,,,,
33,up,aKING,Against All Odds,33,14,97,,,,
34,up,Johnny Clegg,King of Time,40,15,114,,,,
35,up,Demis Roussos,My Friend the Wind,35,16,109,,,,
36,down,Leon Schuster,Hie' Kommie Bokke,34,1,96,,,,
37,up,Freshlyground,Take Me to the Dance,37,25,108,,,,
38,down,aKING,You and I,36,16,103,,,,
39,down,Burna Boy,Bank On It,17,1,58,,,,
40,up,Hot Water,Wamkelekile,41,17,88,,,,
41,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,39,22,111,,,,
42,up,Jan Blohm,7 Jaar,42,17,94,,,,
43,up,Zonke Dikana,Intliziyo,43,2,104,,,,
44,up,Wouter van de Venter,As Die Hieppies Begin Dans,45,18,99,,,,
45,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],44,33,77,,,,
46,up,Team Mosha,Senya Retla Patela,46,18,100,,,,
47,up,Dario G,Sunchyme,52,33,102,,,,
48,up,Various Artists,Burn Out,56,27,92,,,,
49,down,Lebo Mathosa,It's About Time (Boom Shaka),47,26,94,,,,
50,up,Frikkie En Die Dolfyne,Visgat,51,21,86,,,,
51,down,Juluka,Impi,49,3,93,,,,
52,down,Ntencane,Wawuthembeni,48,1,96,,,,
53,down,Mr Eazi,Skin Tight (feat. Efya),50,40,83,,,,
54,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,54,39,92,,,,
55,down,Tokollo,No. 1 Tsotsi,53,10,83,,,,
56,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),55,42,93,,,,
57,up,Runtown,Mad over You,67,50,54,,,,
58,up,Korede Bello,Do Like That,58,23,81,,,,
59,up,The Band of the Scots Guards,Flower of Scotland,59,21,85,,,,
60,-,PJ Powers & Hotline,Jabulani,-,60,1,,,,
61,-,Njava,Paoary,-,61,1,,,,
62,up,Lebo Mathosa,Au Dede,62,32,80,,,,
63,-,Eliott Tordo Erhu,The Force Theme,-,63,1,,,,
64,-,Herman Kleinhans,Ek Wonder,-,64,2,,,,
65,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,65,1,,,,
66,down,Koos Kombuis,Bicycle Sonder 'n Slot,61,30,68,,,,
67,-,Filho do Zua,Saudades,-,67,1,,,,
68,-,Sunset Sweatshop,Open Up,-,55,4,,,,
69,-,Sunset Sweatshop,Chasing Gold,-,69,1,,,,
70,-,Eliott Tordo Erhu,Ascending (Erhu Song),-,70,1,,,,
71,-,Jim Rama,Ghetto face à face (feat. Face À Face) [2021 Remastered Version],-,71,1,,,,
72,-,Glen View SDA Group,Rwizi Jordan,-,72,1,,,,
73,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,73,1,,,,
74,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,66,1,57,,,,
75,-,Jim Rama,Touloulou (2021 Remastered Version),-,75,1,,,,
76,-,Gipsy Kings,Bamboleo,-,76,1,,,,
77,-,Eliott Tordo Erhu,Imminence,-,77,1,,,,
78,-,Jim Rama,Tout près de moi (feat. Jean-Marie Ragald) [2021 Remastered Version],-,78,1,,,,
79,-,Eliott Tordo Erhu,Ryoshu,-,79,1,,,,
80,-,Eliott Tordo Erhu,The Last of Us,-,80,1,,,,
81,-,Jim Rama,Sucré salé (2021 Remastered Version),-,81,1,,,,
82,-,Patrick Andrey,Taxes,-,82,1,,,,
83,-,Eliott Tordo Erhu,Skyfall,-,83,1,,,,
84,-,Patrick Andrey,Top secret,-,84,1,,,,
85,-,Eliott Tordo Erhu,Fear Not This Night,-,85,1,,,,
86,-,Eliott Tordo Erhu,Daughter of the Sea,-,86,1,,,,
87,-,Patrick Andrey,Dans mes veines,-,87,1,,,,
88,-,Eliott Tordo Erhu,The Castle in the Sky Laputa Theme,-,88,1,,,,
89,-,Taysha & Patrick Andrey,Je bloque sur toi,-,89,1,,,,
90,-,Patrick Andrey,Partir avec toi,-,90,1,,,,
91,-,Eliott Tordo Erhu,Memoirs of a Geisha,-,91,1,,,,
92,-,Eliott Tordo Erhu,The Dragonborn Comes,-,92,1,,,,
93,-,Patrick Andrey,Pé pa goméw',-,93,1,,,,
94,down,Brenda Mtambo,Mhlaba Wethu,18,1,112,,,,
95,-,Patrick Andrey,Dans mes veines,-,95,1,,,,
96,-,Eliott Tordo Erhu,Rain in Jiang'nan,-,96,1,,,,
97,-,Eliott Tordo Erhu,The August Celestials,-,97,1,,,,
98,down,Jabu Hlongwane,Vuma Moya Wami,63,11,76,,,,
99,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),60,24,77,,,,
100,down,Msaki,Iimfama Ziyabona,57,34,68,,,,
