Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,4,1,211,,,,
2,down,Miles Davis,Kind of Blue,1,1,211,,,,
3,down,Candy Dulfer,Candy Store,2,2,235,,,,
4,down,Ibrahim Maalouf,Illusions,3,2,234,,,,
5,up,Ntjam Rosie,Elle,5,3,232,,,,
6,up,Mario Biondi,Handful of Soul,6,3,232,,,,
7,up,Eric Vloeimans,Gatecrashin',7,5,237,,,,
8,up,Herbie Hancock,The Imagine Project,8,6,236,,,,
9,up,Kenny G,Kenny G: Greatest Hits,9,7,235,,,,
10,up,Hans Teeuwen,Zingt (Live),12,6,232,,,,
11,up,Eric Vloeimans,Hyper,13,8,228,,,,
12,up,Eric Vloeimans & Florian Weber,Live At the Concertgebouw,14,7,228,,,,
13,up,Kris Berry,Flower Empty Tree - EP,15,9,237,,,,
14,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,7,165,,,,
15,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,16,11,234,,,,
16,up,Kamasi Washington,The Epic,17,10,230,,,,
17,up,Eric Vloeimans' Fugimundi,Eric Vloeimans' Fugimundi - Live At Yoshi's,18,13,179,,,,
18,-,Arooj Aftab,Night Reign,-,18,1,,,,
19,up,Jan Versteegh,It Takes Swing,19,14,169,,,,
20,-,Lee Ritenour & Dave Grusin,Brasil,-,20,1,,,,
21,-,Robohands,Green,-,21,1,,,,
22,-,Dave Holland Quintet,Extended Play (Live At Birdland),-,22,1,,,,
23,-,Wayne Shorter,Beyond the Sound Barrier,-,23,1,,,,
24,down,Dave Brubeck,Dave Brubeck's Greatest Hits,20,2,235,,,,
