Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,36,,,,
2,down,Conkarah,Banana (feat. Shaggy),1,1,9,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,36,,,,
4,up,Bob Marley & The Wailers,Jamming,4,1,36,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,36,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,36,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,36,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,36,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,6,36,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,36,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,7,36,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),17,6,36,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,36,,,,
14,down,Jawsh 685,Laxed (Siren Beat),10,1,8,,,,
15,down,UB40,Red Red Wine (12'' Version),13,2,36,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,2,36,,,,
17,up,The Wailers,I Shot the Sheriff,18,11,36,,,,
18,up,Kevin Lyttle,Turn Me On,19,1,36,,,,
19,up,The Wailers,"Get Up, Stand Up",26,13,36,,,,
20,up,Chaka Demus & Pliers,Murder She Wrote,24,7,36,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,16,3,36,,,,
22,up,Koffee,Toast,23,3,36,,,,
23,down,Johnny Nash,I Can See Clearly Now,21,1,36,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,15,36,,,,
25,down,Gyptian,Hold You (Hold Yuh),22,13,36,,,,
26,down,ブジュ・バントン,Blessed,20,20,5,,,,
27,up,Shaggy,Boombastic,36,3,36,,,,
28,down,Shaggy,Oh Carolina,27,7,36,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,36,,,,
30,up,Matisyahu,King Without a Crown,47,11,33,,,,
31,down,Matisyahu,One Day,30,6,36,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),31,12,36,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,32,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,31,,,,
35,up,Vybz Kartel,Summer Time,39,14,29,,,,
36,up,Maxi Priest,That Girl (feat. Shaggy),40,28,36,,,,
37,down,Sister Nancy,Bam Bam,33,7,36,,,,
38,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,35,35,,,,
39,up,Popcaan,Only Man She Want,44,36,35,,,,
40,up,Buju Banton,Champion,43,27,36,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),96,26,36,,,,
42,down,Safri Duo,Played-A-Live (The Bongo Song),37,20,36,,,,
43,up,Wayne Wonder,No Letting Go,48,22,36,,,,
44,up,Vybz Kartel,Summer Time,100,44,30,,,,
45,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,20,36,,,,
46,down,Beenie Man,Who Am I,45,22,36,,,,
47,up,Jimmy Cliff,The Harder They Come,88,39,36,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,15,32,,,,
49,up,Horance Peterkin,Big Bamboo,51,15,33,,,,
50,up,Bob Marley & The Wailers,Iron Lion Zion,97,40,36,,,,
51,down,Matisyahu,One Day (feat. Akon),34,22,36,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,32,2,20,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry",91,42,36,,,,
54,down,Musical Youth,Pass the Dutchie,42,27,36,,,,
55,-,Shaggy,Angel (Hot Shot 2020) [feat. Sting],-,55,1,,,,
56,up,Koffee,W (feat. Gunna),65,6,19,,,,
57,down,Vybz Kartel & Spice,Romping Shop (Raw Version),53,21,27,,,,
58,up,Shaggy,That Love,99,42,29,,,,
59,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,36,35,,,,
60,up,Demarco,She Can't Wait,98,43,36,,,,
61,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,39,35,,,,
62,-,Shabba Ranks,Mr. Loverman,-,34,35,,,,
63,-,Colonel Reyel,Toutes les nuits,-,46,35,,,,
64,-,Bob Marley & The Wailers,Waiting In Vain,-,28,35,,,,
65,-,Gyptian,Wine Slow,-,48,28,,,,
66,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,46,35,,,,
67,-,Notch,Nuttin Nuh Go So,-,13,29,,,,
68,down,J Boog,Let's Do It Again,25,12,13,,,,
69,-,ROMAIN VIRGO,Best of Me,-,69,1,,,,
70,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,68,5,,,,
71,-,Arrow,Hot Hot Hot,-,71,2,,,,
72,-,Gold Gad,Closet (Raw),-,72,1,,,,
73,-,Tyrone Taylor,Rainy Sunset,-,73,1,,,,
74,down,Serani,No Games,59,32,12,,,,
75,-,Buju Banton & Wayne Wonder,Get It On (feat. Wayne Wonder),-,75,1,,,,
76,-,Twani,Honda,-,76,2,,,,
77,-,Rebel Sixx,Parliament,-,77,1,,,,
78,-,Elephant Man,Bad Man,-,78,1,,,,
79,-,Raskality & Jahllano,Draco,-,79,1,,,,
80,-,Buju Banton,Damn,-,80,1,,,,
81,-,Junia Walker AllStars,Times Square Dub,-,81,1,,,,
82,-,Scientist,School Day's (Dub Version),-,82,1,,,,
83,-,Rebel Sixx & Travis World,No Trust No Love,-,83,1,,,,
84,-,Masicka & Dunw3ll,Just a Minute,-,84,1,,,,
85,-,Rebel Sixx,Plan,-,85,1,,,,
86,-,Version,Rockers (Dub Version),-,86,1,,,,
87,-,Rygin King,New Machine,-,87,1,,,,
88,-,Version,Don't Give Up Your Culture,-,88,1,,,,
89,-,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],-,89,1,,,,
90,-,White Cats Music,Happy Birthday Parker (Reggae Version),-,90,1,,,,
91,-,Shaggy,Caribbean Plans (Hot Shot 2020) [feat. Rani],-,91,1,,,,
92,-,Sword of jah mouth,Revelation Dub,-,92,1,,,,
93,-,Sword of jah mouth,Revelation Time,-,93,1,,,,
94,-,Shaggy,Under the Sea (Hot Shot 2020),-,94,1,,,,
95,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,95,1,,,,
96,-,Fanton Mojah,Dem Neva Know,-,96,1,,,,
97,-,Telford 'Tilly Roots' Nelson,Chase the Devil (Single Edit),-,97,1,,,,
98,-,Sister Nancy,Bam Bam,-,43,33,,,,
99,-,Gregory Isaacs,Night Nurse Dub 2,-,47,34,,,,
100,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,51,32,,,,
