Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,33,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,107,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,107,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,107,,,,
5,up,Bob Marley & The Wailers,Jamming,5,1,107,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,107,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,107,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,107,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,7,107,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,6,107,,,,
11,down,UB40,Red Red Wine (12'' Version),8,2,107,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,107,,,,
13,up,Kevin Lyttle,Turn Me On,15,1,107,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),13,6,107,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,107,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,2,107,,,,
17,up,The Wailers,I Shot the Sheriff,17,11,107,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,15,107,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,21,3,107,,,,
20,down,The Wailers,"Get Up, Stand Up",19,13,107,,,,
21,down,Johnny Nash,I Can See Clearly Now,20,1,107,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,21,107,,,,
23,up,Safri Duo,Played-A-Live (The Bongo Song),24,20,107,,,,
24,down,Gyptian,Hold You (Hold Yuh),23,13,107,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,25,7,107,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,98,,,,
27,up,Matisyahu,King Without a Crown,30,11,96,,,,
28,up,Shaggy,Oh Carolina,28,7,107,,,,
29,down,Matisyahu,One Day (feat. Akon),27,22,107,,,,
30,down,Sister Nancy,Bam Bam,26,7,107,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),32,12,107,,,,
32,up,Bob Marley & The Wailers,Redemption Song (Band Version),33,29,46,,,,
33,down,Matisyahu,One Day,31,6,105,,,,
34,up,Shaggy,Boombastic,35,3,107,,,,
35,up,Colonel Reyel,Celui,36,30,93,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,99,,,,
37,up,Beenie Man,Who Am I,47,22,107,,,,
38,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),39,35,104,,,,
39,up,Popcaan,Only Man She Want,40,36,106,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,15,98,,,,
41,up,Horance Peterkin,Big Bamboo,41,15,100,,,,
42,up,Vybz Kartel & Spice,Romping Shop (Raw Version),43,21,92,,,,
43,down,Maxi Priest,That Girl (feat. Shaggy),38,28,107,,,,
44,down,Musical Youth,Pass the Dutchie,34,27,107,,,,
45,down,Buju Banton,Champion,42,27,107,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,45,40,107,,,,
47,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",44,41,41,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),70,20,107,,,,
49,down,Koffee,Toast,48,3,107,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),50,26,107,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",73,42,107,,,,
52,-,"Ding Dong, Sean Paul & Bunji Garlin","Lowe Mi, Lowe Mi Nuh (Remix, Vol .2)",-,52,1,,,,
53,-,Vybz Kratel,Highest Level,-,53,1,,,,
54,-,Pieces of a Dream,NewJazz Swing,-,54,1,,,,
55,-,Yomel El Meloso,Tilin Tilon,-,55,1,,,,
56,up,Vybz Kartel,Summer Time,74,44,93,,,,
57,-,Aleighcia Scott,Cry,-,57,1,,,,
58,-,Regg'Lyss,Mets de l'huile,-,58,1,,,,
59,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,75,36,105,,,,
60,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],53,27,15,,,,
61,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,10,17,,,,
62,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,28,9,,,,
63,-,Masicka,Update,-,63,2,,,,
64,-,Sean Paul,Turn Me On,-,64,1,,,,
65,-,Taggy Matcher,Radioactivity,-,65,1,,,,
66,-,SKYSTAR,Winning Move,-,58,2,,,,
67,up,Bob Marley & The Wailers,Turn Your Lights Down Low,76,39,99,,,,
68,down,Wayne Wonder,No Letting Go,49,22,107,,,,
69,down,Vybz Kartel,Summer Time,46,14,99,,,,
70,up,Demarco,She Can't Wait,77,43,100,,,,
