Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,205,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,205,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,131,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,205,,,,
5,up,Johnny Nash,I Can See Clearly Now,10,1,205,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,2,205,,,,
7,down,UB40,Red Red Wine (12'' Version),6,2,205,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,3,205,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,87,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,11,7,204,,,,
11,up,Matisyahu,One Day,13,6,198,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),14,12,205,,,,
13,up,Matisyahu,King Without a Crown,15,11,186,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,205,,,,
15,up,Shaggy,Oh Carolina,16,7,205,,,,
16,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,13,192,,,,
17,up,Vybz Kartel,Summer Time,18,14,190,,,,
18,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),20,15,186,,,,
19,up,Horance Peterkin,Big Bamboo,21,15,186,,,,
20,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),2,1,16,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,1,72,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,188,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),24,6,184,,,,
24,-,Wilfred Jackie Edwards,The Vow,-,24,1,,,,
25,-,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",-,25,1,,,,
26,-,Lil Rick,Sugar Lump,-,26,1,,,,
27,-,June Lodge,Someone Loves You Honey,-,27,1,,,,
28,-,Jermaine Edwards,Control My Mind,-,28,1,,,,
29,-,Lucky Dube,I Will Never Fall in Love,-,29,1,,,,
