Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,3,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,77,,,,
3,up,Bob Marley & The Wailers,Jamming,4,1,77,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,77,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,77,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,77,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,77,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,77,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,77,,,,
10,up,Bob Marley & The Wailers,Redemption Song,12,6,77,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,77,,,,
12,down,UB40,Red Red Wine (12'' Version),10,2,77,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,77,,,,
14,up,The Wailers,I Shot the Sheriff,14,11,77,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,77,,,,
16,up,Inner Circle,Sweat (A La La La La Long),17,2,77,,,,
17,up,The Wailers,"Get Up, Stand Up",18,13,77,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),16,6,77,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,3,77,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,77,,,,
21,down,Johnny Nash,I Can See Clearly Now,20,1,77,,,,
22,up,Matisyahu,One Day (feat. Akon),42,22,77,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,21,77,,,,
24,up,Gyptian,Hold You (Hold Yuh),24,13,77,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,25,7,77,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,21,72,,,,
27,up,Shaggy,Oh Carolina,27,7,77,,,,
28,up,Matisyahu,One Day,28,6,77,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),29,12,77,,,,
30,up,Sister Nancy,Bam Bam,30,7,77,,,,
31,up,Bob Marley & The Wailers,Redemption Song (Band Version),36,29,16,,,,
32,up,Musical Youth,Pass the Dutchie,32,27,77,,,,
33,up,Colonel Reyel,Celui,33,30,63,,,,
34,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,20,77,,,,
35,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,13,69,,,,
36,down,Maxi Priest,That Girl (feat. Shaggy),35,28,77,,,,
37,up,Beenie Man,Who Am I,48,22,77,,,,
38,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),37,35,76,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,15,70,,,,
40,down,Popcaan,Only Man She Want,39,36,76,,,,
41,up,Wayne Wonder,No Letting Go,44,22,77,,,,
42,down,Safri Duo,Played-A-Live (The Bongo Song),26,20,77,,,,
43,up,Buju Banton,Champion,59,27,77,,,,
44,down,Horance Peterkin,Big Bamboo,40,15,72,,,,
45,down,Vybz Kartel & Spice,Romping Shop (Raw Version),41,21,65,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,43,40,77,,,,
47,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",62,41,14,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),45,26,77,,,,
49,down,Shaggy,That Love,47,42,67,,,,
50,up,Vybz Kartel,Summer Time,50,44,67,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry",49,42,77,,,,
52,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,55,36,76,,,,
53,down,Demarco,She Can't Wait,51,43,77,,,,
54,down,Bob Marley & The Wailers,Turn Your Lights Down Low,52,39,76,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,53,24,76,,,,
56,down,Gyptian,Wine Slow,54,48,66,,,,
57,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),57,46,75,,,,
58,up,Sister Nancy,Bam Bam,60,43,72,,,,
59,up,Gregory Isaacs,Night Nurse Dub 2,66,47,73,,,,
60,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,51,65,,,,
61,up,Gyptian,Hold You (Major Lazer Remix),64,52,56,,,,
62,up,Vybz Kartel,Romping Shop (feat. Spice),67,48,66,,,,
63,up,Vybz Kartel,Fever,63,50,62,,,,
64,up,J Boog,Let's Do It Again,65,9,53,,,,
65,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,68,53,68,,,,
66,up,Alison Hinds,Roll It Gal,69,57,61,,,,
67,up,Mr. Vegas,Heads High,78,29,48,,,,
68,up,Tanto Metro & Devonte,Everyone Falls In Love,71,58,58,,,,
69,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),72,56,55,,,,
70,up,Demarco,I Love My Life,73,64,43,,,,
71,-,Matisyahu,Jerusalem,-,66,46,,,,
72,up,Ini Kamoze,Here Comes the Hotstepper,99,66,34,,,,
73,down,Notch,Nuttin Nuh Go So,58,13,66,,,,
74,down,Koffee,Toast,31,3,77,,,,
75,down,Tony Matterhorn,Dutty Wine,74,54,66,,,,
76,up,Shaggy,Boombastic,85,3,77,,,,
77,up,Toots & The Maytals,54-46 (Was My Number),79,26,47,,,,
78,up,Bob Marley & The Wailers,Sun Is Shining,90,30,34,,,,
79,up,Mavado,Give It All To Me (feat. Nicki Minaj),97,65,45,,,,
80,-,Soleado,Maman,-,80,1,,,,
81,up,Vybz Kartel,Go Go Wine,98,55,30,,,,
82,-,Junior Kelly,Whoa Lord,-,82,1,,,,
83,-,Likkle Addi,Style,-,83,1,,,,
84,-,Zum,Rebel (feat. Shenseea),-,37,9,,,,
85,up,Skillibeng,Crocodile Teeth,86,54,4,,,,
86,-,Jah Vinci,Virgin,-,56,4,,,,
87,down,"Rvssian, Spice & Konshens",Pay For It,83,83,2,,,,
88,-,Buju Banton,Trust,-,5,12,,,,
89,-,Conkarah,Banana (feat. Shaggy),-,1,33,,,,
90,-,Major Worries,Mi Nuh Response,-,90,1,,,,
91,-,Sandoson,Anuh You Alone,-,91,1,,,,
92,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,92,1,,,,
93,-,Rytikal,Hello,-,93,1,,,,
94,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,94,1,,,,
95,-,Vybz Kartel,Life Me Say,-,95,1,,,,
96,-,ヴァイブス・カーテル,Miami Vice Episode,-,96,1,,,,
97,-,Vybz Kartel,Pretty Little Bunny,-,97,1,,,,
98,-,Pharfar & Serena,Goodie Goodie (Radio Edit),-,98,1,,,,
99,-,Vybz Kartel,Summer Time,-,14,69,,,,
100,-,Tarrus Riley,She's Royal,-,67,30,,,,
