Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,40,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,114,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,114,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,114,,,,
5,down,Bob Marley & The Wailers,Jamming,1,1,114,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,114,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,1,114,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,6,114,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,114,,,,
10,up,Bob Marley & The Wailers,Stir It Up,11,7,114,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,114,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,6,114,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,114,,,,
14,down,UB40,Red Red Wine (12'' Version),13,2,114,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,114,,,,
16,up,Johnny Nash,I Can See Clearly Now,21,1,114,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,2,114,,,,
18,down,The Wailers,I Shot the Sheriff,17,11,114,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,20,3,114,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,15,114,,,,
21,-,Shenseea,Dolly,-,21,1,,,,
22,down,The Wailers,"Get Up, Stand Up",19,13,114,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,26,7,114,,,,
24,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,1,2,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,21,114,,,,
26,down,Gyptian,Hold You (Hold Yuh),24,13,114,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),25,20,114,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),32,12,114,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,21,105,,,,
30,down,Shaggy,Oh Carolina,29,7,114,,,,
31,down,Matisyahu,King Without a Crown,30,11,102,,,,
32,down,Matisyahu,One Day,31,6,112,,,,
33,up,Sister Nancy,Bam Bam,33,7,114,,,,
34,up,Bob Marley & The Wailers,Redemption Song (Band Version),34,29,53,,,,
35,up,Musical Youth,Pass the Dutchie,35,27,114,,,,
36,up,Shaggy,Boombastic,36,3,114,,,,
37,up,Buju Banton,Champion,43,27,114,,,,
38,down,Colonel Reyel,Celui,37,30,100,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,106,,,,
40,down,Vybz Kartel,Summer Time,39,14,105,,,,
41,down,Matisyahu,One Day (feat. Akon),27,22,114,,,,
42,down,Maxi Priest,That Girl (feat. Shaggy),40,28,114,,,,
43,down,Popcaan,Only Man She Want,41,36,113,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,15,104,,,,
45,down,Horance Peterkin,Big Bamboo,44,15,107,,,,
46,up,Vybz Kartel & Spice,Romping Shop (Raw Version),46,21,99,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,47,40,114,,,,
48,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",48,41,48,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),49,26,114,,,,
50,down,Beenie Man,Who Am I,45,22,114,,,,
51,up,Shaggy,That Love,65,42,96,,,,
52,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,20,114,,,,
53,up,Wayne Wonder,No Letting Go,64,22,114,,,,
54,-,JAhf Reach,The King in Town,-,54,1,,,,
55,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,30,,,,
56,-,Chin Chilla,Nipples,-,56,1,,,,
57,down,Koffee,Toast,50,3,114,,,,
58,-,JAhf Reach,The Icon,-,58,1,,,,
59,-,The Lions,Wilder Style (feat. Alex Désert),-,59,1,,,,
60,-,Junior Delgado,Choice of Colors,-,60,1,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry",52,42,114,,,,
62,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,69,36,110,,,,
