Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,50,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,50,,,,
3,up,Bob Marley & The Wailers,Jamming,4,1,50,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,50,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,50,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,50,,,,
7,up,Johnny Nash,I Can See Clearly Now,7,1,50,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,50,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,6,50,,,,
10,up,UB40,Red Red Wine (12'' Version),12,2,50,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,7,50,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,50,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,50,,,,
14,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),9,7,7,,,,
15,up,Kevin Lyttle,Turn Me On,16,1,50,,,,
16,up,The Wailers,I Shot the Sheriff,17,11,50,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),33,2,11,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,2,50,,,,
19,up,The Wailers,"Get Up, Stand Up",20,13,50,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,15,3,50,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,50,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,13,50,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,24,7,50,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),19,6,50,,,,
25,up,Shaggy,Oh Carolina,25,7,50,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,50,,,,
27,up,Safri Duo,Played-A-Live (The Bongo Song),29,20,50,,,,
28,down,Matisyahu,King Without a Crown,26,11,47,,,,
29,up,Conkarah,Banana (feat. Shaggy),72,1,23,,,,
30,up,Matisyahu,One Day,31,6,50,,,,
31,down,Koffee,Lockdown,27,8,14,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),32,12,50,,,,
33,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,45,,,,
34,up,Shaggy,Boombastic,34,3,50,,,,
35,up,Colonel Reyel,Celui,35,30,36,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,45,,,,
37,up,J Boog,Let's Do It Again,73,9,26,,,,
38,up,Matisyahu,One Day (feat. Akon),60,22,50,,,,
39,down,Vybz Kartel,Summer Time,38,14,43,,,,
40,up,Sister Nancy,Bam Bam,43,7,50,,,,
41,down,Maxi Priest,That Girl (feat. Shaggy),39,28,50,,,,
42,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,35,49,,,,
43,up,Musical Youth,Pass the Dutchie,70,27,50,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,15,46,,,,
45,down,Popcaan,Only Man She Want,42,36,49,,,,
46,down,Horance Peterkin,Big Bamboo,44,15,47,,,,
47,down,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,40,,,,
48,up,Koffee,Toast,68,3,50,,,,
49,down,Bob Marley & The Wailers,Iron Lion Zion,46,40,50,,,,
50,up,Beenie Man,Who Am I,86,22,50,,,,
51,down,Shaggy,That Love,47,42,42,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),48,26,50,,,,
53,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,50,36,49,,,,
54,up,Bob Marley & The Wailers,Turn Your Lights Down Low,54,39,49,,,,
55,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,55,1,,,,
56,up,Gyptian,Wine Slow,57,48,42,,,,
57,down,Demarco,She Can't Wait,53,43,50,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,58,28,49,,,,
59,up,Sister Nancy,Bam Bam,71,43,45,,,,
60,-,Preme & Popcaan,Wining Queen,-,54,1,,,,
61,up,Gregory Isaacs,Night Nurse Dub 2,61,47,47,,,,
62,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),63,51,42,,,,
63,down,Wayne Wonder,No Letting Go,52,22,50,,,,
64,up,Vybz Kartel,Romping Shop (feat. Spice),67,48,41,,,,
65,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,64,53,41,,,,
66,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),55,20,50,,,,
67,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),59,46,49,,,,
68,up,Alison Hinds,Roll It Gal,69,57,34,,,,
69,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),94,60,30,,,,
70,up,Tanto Metro & Devonte,Everyone Falls In Love,91,58,31,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",51,42,50,,,,
72,down,Buju Banton,Champion,36,27,50,,,,
73,-,Vybz Kartel,It's a Sin,-,73,1,,,,
74,up,Notch,Nuttin Nuh Go So,87,13,43,,,,
75,down,Tony Matterhorn,Dutty Wine,65,54,40,,,,
76,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),93,56,28,,,,
77,-,Colonel Reyel,Toutes les nuits,-,46,47,,,,
78,-,Popcaan,MURDA (feat. Preme & French Montana),-,28,3,,,,
79,-,Preme & Popcaan,Comfortable (feat. Davido),-,77,1,,,,
80,-,Everton Blender,Ghetto People Song,-,80,1,,,,
81,down,Vybz Kartel,Try Dat,80,80,2,,,,
82,down,Vybz Kartel,Summer Time,49,44,44,,,,
83,-,Preme & Popcaan,Freeze,-,83,1,,,,
84,-,Jaz Elise,Fresh & Clean (feat. Govana),-,84,1,,,,
85,down,Shabba Ranks,Mr. Loverman,56,34,49,,,,
86,down,Vybz Kartel,Fever,62,50,39,,,,
87,-,Preme & Popcaan,Love Cost Too Much (feat. BEAM),-,87,1,,,,
88,down,Peter Tosh,Legalize It,66,51,39,,,,
89,-,Violinbwoy,Don't Kill Dub! (Digitron Remix),-,89,1,,,,
90,up,Matisyahu,Jerusalem,97,66,22,,,,
91,down,Johnny Nash,Stir It Up,21,21,2,,,,
92,up,Toots & The Maytals,54-46 (Was My Number),99,26,23,,,,
93,down,Toots & The Maytals,Pressure Drop (Single Version),75,12,9,,,,
94,up,Mr. Vegas,Heads High,100,29,23,,,,
95,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,65,22,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,66,16,,,,
97,-,Tarrus Riley,She's Royal,-,67,12,,,,
98,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,72,13,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,30,12,,,,
100,down,Demarco,I Love My Life,98,64,21,,,,
