Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,2,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,45,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,45,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,45,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,45,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,45,,,,
7,down,Bob Marley & The Wailers,Jamming,5,1,45,,,,
8,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,7,2,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,6,45,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,45,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,45,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,45,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,45,,,,
14,down,Conkarah,Banana (feat. Shaggy),13,1,18,,,,
15,down,UB40,Red Red Wine (12'' Version),11,2,45,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),21,6,45,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,2,45,,,,
18,down,Kevin Lyttle,Turn Me On,17,1,45,,,,
19,down,The Wailers,I Shot the Sheriff,18,11,45,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,3,45,,,,
21,up,6ix9ine,TRACK 7,23,21,2,54,2020-09-13,54,2020-09-13
22,down,The Wailers,"Get Up, Stand Up",19,13,45,,,,
23,up,Johnny Nash,I Can See Clearly Now,26,1,45,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,15,45,,,,
25,down,Chaka Demus & Pliers,Murder She Wrote,24,7,45,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,21,41,,,,
27,down,Koffee,Lockdown,20,8,9,,,,
28,up,Gyptian,Hold You (Hold Yuh),28,13,45,,,,
29,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,2,6,,,,
30,up,Shaggy,Oh Carolina,31,7,45,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,45,,,,
32,up,Matisyahu,One Day,34,6,45,,,,
33,up,Matisyahu,King Without a Crown,35,11,42,,,,
34,down,Koffee,Toast,29,3,45,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),36,12,45,,,,
36,up,Matisyahu,One Day (feat. Akon),40,22,45,,,,
37,-,Toots & The Maytals,Pressure Drop,-,37,3,,,,
38,up,Shaggy,Boombastic,39,3,45,,,,
39,up,Colonel Reyel,Celui,96,30,31,,,,
40,up,Toots & The Maytals,Pressure Drop (Single Version),75,12,4,,,,
41,up,Safri Duo,Played-A-Live (The Bongo Song),46,20,45,,,,
42,up,Vybz Kartel,Summer Time,42,14,38,,,,
43,down,Sister Nancy,Bam Bam,37,7,45,,,,
44,down,Maxi Priest,That Girl (feat. Shaggy),43,28,45,,,,
45,-,Toots & The Maytals,"Take Me Home, Country Roads",-,21,2,,,,
46,down,Jawsh 685,Laxed (Siren Beat),33,1,17,,,,
47,down,Musical Youth,Pass the Dutchie,38,27,45,,,,
48,down,Buju Banton,Champion,41,27,45,,,,
49,up,Beenie Man,Who Am I,54,22,45,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,15,41,,,,
51,down,Popcaan,Only Man She Want,44,36,44,,,,
52,-,Salaam Remi & Super Cat,Push Big Time,-,52,1,,,,
53,down,Horance Peterkin,Big Bamboo,45,15,42,,,,
54,-,Toots & The Maytals,54-46 (Was My Number),-,26,19,,,,
55,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,8,21,,,,
56,down,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,35,,,,
57,up,Jimmy Cliff,The Harder They Come,67,39,45,,,,
58,down,Bob Marley & The Wailers,Iron Lion Zion,48,40,45,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),49,26,45,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",51,42,45,,,,
61,down,Shaggy,That Love,50,42,37,,,,
62,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,53,36,44,,,,
63,down,Vybz Kartel,Summer Time,52,44,39,,,,
64,down,Shabba Ranks,Mr. Loverman,55,34,44,,,,
65,-,Toots & The Maytals,I Gotta Woman,-,65,1,,,,
66,down,Notch,Nuttin Nuh Go So,60,13,38,,,,
67,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,20,45,,,,
68,down,Colonel Reyel,Toutes les nuits,57,46,44,,,,
69,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,69,1,,,,
70,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),73,13,40,,,,
71,-,Toots & The Maytals,Funky Kingston,-,71,1,,,,
72,-,Toots & The Maytals,Do the Reggay,-,72,1,,,,
73,up,J Boog,Let's Do It Again,86,9,23,,,,
74,down,Gyptian,Wine Slow,58,48,37,,,,
75,-,Atili Bandalero,Samaritan (feat. George Palmer),-,75,1,,,,
76,-,Chezidek,Jah Protect I Life,-,76,1,,,,
77,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,23,6,,,,
78,-,Kes,Savannah Grass,-,72,2,,,,
79,-,Kailash,Seems so Strange (Police Brutality),-,79,1,,,,
80,-,Frassman Brilliant,Watch over Me Lord,-,80,1,,,,
81,-,Vybz Kartel,Party Nice,-,81,1,,,,
82,-,Toots & The Maytals,54-46 (That's My Number),-,82,1,,,,
83,-,Toots & The Maytals,Still Is Still Moving to Me (with Willie Nelson),-,83,1,,,,
84,-,Toots & The Maytals,Spiritual Healing,-,84,1,,,,
85,-,Jada Kingdom,Win,-,70,2,,,,
86,up,Wayne Wonder,No Letting Go,97,22,45,,,,
87,-,Roots of Creation,Casey Jones (feat. Fortunate Youth),-,87,1,,,,
88,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,88,1,,,,
89,down,Demarco,She Can't Wait,59,43,45,,,,
90,down,Bob Marley & The Wailers,Waiting In Vain,56,24,44,,,,
91,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),98,35,44,,,,
92,down,Vybz Kartel,Fever,63,50,35,,,,
93,down,Gregory Isaacs,Night Nurse Dub 2,71,47,43,,,,
94,down,Bob Marley & The Wailers,Turn Your Lights Down Low,65,39,44,,,,
95,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,51,38,,,,
96,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),66,46,44,,,,
97,down,Peter Tosh,Legalize It,62,51,35,,,,
98,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,68,53,37,,,,
99,down,Gyptian,Hold You (Major Lazer Remix),93,52,31,,,,
100,down,Vybz Kartel,Romping Shop (feat. Spice),90,48,38,,,,
