Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,111,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,111,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,111,,,,
4,up,Bob Marley & The Wailers,Jamming,5,1,111,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,1,111,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,111,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,37,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,6,111,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,111,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,111,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,6,111,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,1,111,,,,
13,up,Kevin Lyttle,Turn Me On,14,1,111,,,,
14,down,UB40,Red Red Wine (12'' Version),11,2,111,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,111,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,2,111,,,,
17,down,The Wailers,I Shot the Sheriff,16,11,111,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,15,111,,,,
19,down,The Wailers,"Get Up, Stand Up",18,13,111,,,,
20,-,Shatta Wale,Dream,-,3,2,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,3,111,,,,
22,down,Johnny Nash,I Can See Clearly Now,21,1,111,,,,
23,-,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),-,23,1,,,,
24,up,Gyptian,Hold You (Hold Yuh),25,13,111,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),26,20,111,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,27,7,111,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,21,111,,,,
28,up,Shaggy,Oh Carolina,30,7,111,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,102,,,,
30,down,Matisyahu,One Day,28,6,109,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),33,12,111,,,,
32,down,Matisyahu,One Day (feat. Akon),22,22,111,,,,
33,down,Sister Nancy,Bam Bam,32,7,111,,,,
34,-,Charly Black,Tonight,-,34,1,,,,
35,down,Bob Marley & The Wailers,Redemption Song (Band Version),34,29,50,,,,
36,down,Musical Youth,Pass the Dutchie,35,27,111,,,,
37,down,Shaggy,Boombastic,36,3,111,,,,
38,up,Colonel Reyel,Celui,38,30,97,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,103,,,,
40,down,Vybz Kartel,Summer Time,39,14,102,,,,
41,up,Maxi Priest,That Girl (feat. Shaggy),48,28,111,,,,
42,down,Beenie Man,Who Am I,40,22,111,,,,
43,down,Popcaan,Only Man She Want,42,36,110,,,,
44,down,Buju Banton,Champion,43,27,111,,,,
45,down,Horance Peterkin,Big Bamboo,44,15,104,,,,
46,down,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,96,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,46,40,111,,,,
48,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",47,41,45,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),50,26,111,,,,
50,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,101,,,,
51,up,Koffee,Toast,62,3,111,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry",63,42,111,,,,
53,up,Wayne Wonder,No Letting Go,53,22,111,,,,
54,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,20,111,,,,
55,down,Shenseea & Rvssian,You're The One I Love,24,24,2,,,,
56,-,Immperial Alley Cat,Why,-,56,1,,,,
57,-,ヴァイブス・カーテル & SPICE,Private Message,-,57,1,,,,
58,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,28,,,,
59,-,Serani,No Games,-,48,10,,,,
60,-,東京スカパラダイスオーケストラ,S.O.S. (Share One Sorrow) [feat.Tokyo Tanaka & Jean-Ken Johnny],-,60,1,,,,
61,-,Winky D,Highway Code,-,61,1,,,,
62,-,Shaneil Muir,Hype and Boasy,-,62,1,,,,
63,down,Matisyahu,King Without a Crown,31,11,100,,,,
64,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),41,35,108,,,,
65,down,Shaggy,That Love,49,42,94,,,,
66,-,Vybz Kartel,Summer Time,-,44,96,,,,
