Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,90,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,90,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,90,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,90,,,,
6,down,Bob Marley & The Wailers,Jamming,2,1,90,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,90,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,90,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,90,,,,
10,up,Bob Marley & The Wailers,Stir It Up,11,7,90,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,90,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,6,90,,,,
13,down,UB40,Red Red Wine (12'' Version),12,2,90,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,13,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),20,6,90,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,2,90,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,19,3,90,,,,
18,down,Kevin Lyttle,Turn Me On,17,1,90,,,,
19,down,The Wailers,I Shot the Sheriff,16,11,90,,,,
20,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],10,10,6,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,90,,,,
22,down,The Wailers,"Get Up, Stand Up",21,13,90,,,,
23,down,Johnny Nash,I Can See Clearly Now,22,1,90,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,26,7,90,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,20,90,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,90,,,,
27,down,Gyptian,Hold You (Hold Yuh),23,13,90,,,,
28,up,Wayne Wonder,No Letting Go,34,22,90,,,,
29,down,Safri Duo,Played-A-Live (The Bongo Song),27,20,90,,,,
30,up,Matisyahu,One Day (feat. Akon),51,22,90,,,,
31,down,Shaggy,Oh Carolina,30,7,90,,,,
32,down,Matisyahu,King Without a Crown,31,11,81,,,,
33,down,Matisyahu,One Day,32,6,90,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),33,12,90,,,,
35,up,Bob Marley & The Wailers,Redemption Song (Band Version),36,29,29,,,,
36,up,Shaggy,Boombastic,37,3,90,,,,
37,up,Buju Banton,Champion,38,27,90,,,,
38,up,Colonel Reyel,Celui,39,30,76,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,13,82,,,,
40,up,Vybz Kartel,Summer Time,41,14,82,,,,
41,up,Maxi Priest,That Girl (feat. Shaggy),42,28,90,,,,
42,down,Sister Nancy,Bam Bam,35,7,90,,,,
43,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,35,89,,,,
44,-,Gramps Morgan,A Woman Like You,-,25,3,,,,
45,up,Popcaan,Only Man She Want,46,36,89,,,,
46,down,Musical Youth,Pass the Dutchie,43,27,90,,,,
47,up,Horance Peterkin,Big Bamboo,60,15,83,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,21,83,,,,
49,down,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,76,,,,
50,down,Bob Marley & The Wailers,Iron Lion Zion,48,40,90,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),49,26,90,,,,
52,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",50,41,26,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry",71,42,90,,,,
54,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,52,36,89,,,,
55,up,Bob Marley & The Wailers,Turn Your Lights Down Low,55,39,89,,,,
56,-,Buju Banton,Summer Body,-,56,1,,,,
57,up,Shabba Ranks,Mr. Loverman,57,34,81,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,56,28,88,,,,
59,down,Gyptian,Wine Slow,58,48,75,,,,
60,down,Demarco,She Can't Wait,54,43,89,,,,
61,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),59,46,87,,,,
62,down,Gregory Isaacs,Night Nurse Dub 2,61,47,85,,,,
63,up,Koffee,Toast,83,3,90,,,,
64,up,Sister Nancy,Bam Bam,82,43,84,,,,
65,down,Beenie Man,Who Am I,53,22,90,,,,
66,up,J Boog,Let's Do It Again,66,9,63,,,,
67,up,Shaggy,That Love,90,42,77,,,,
68,-,Colonel Reyel,Toutes les nuits,-,46,77,,,,
69,up,Notch,Nuttin Nuh Go So,85,13,75,,,,
70,down,Gyptian,Hold You (Major Lazer Remix),65,52,66,,,,
71,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,68,53,78,,,,
72,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),62,51,76,,,,
73,down,Peter Tosh,Legalize It,63,51,70,,,,
74,-,Gladiators,One Love,-,74,1,,,,
75,-,Gramps Morgan,If You're Looking for Me,-,75,1,,,,
76,-,Gladiators,Reggae Jamboree,-,76,1,,,,
77,-,U-Roy,Trenchtown Rock (feat. Ziggy Marley),-,77,1,,,,
78,-,Lead Pipe & Saddis,Ah Feeling,-,78,1,,,,
79,-,Sanchez,Unchained Melody,-,79,1,,,,
80,-,Gladiators,Fussing Version,-,80,1,,,,
81,-,Jah'Mila,Sugar & Spice,-,81,1,,,,
82,-,Bob Marley,Dreamland,-,82,1,,,,
83,up,Tony Matterhorn,Dutty Wine,87,54,74,,,,
84,-,Gladiators,Fussing and Fighting,-,84,1,,,,
85,-,Chester Miller,Picking on My Back,-,85,1,,,,
86,down,Vybz Kartel,Romping Shop (feat. Spice),69,48,76,,,,
87,-,Gladiators,Run Them,-,87,1,,,,
88,-,Gladiators,Red Version,-,88,1,,,,
89,-,Gladiators,Bongo Red,-,89,1,,,,
90,-,Lion P,Crash Out,-,90,1,,,,
91,-,Lion P,Bedroom (feat. Lundo),-,91,1,,,,
92,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,15,82,,,,
93,-,Vybz Kartel,Summer Time,-,44,78,,,,
94,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),74,60,59,,,,
95,down,Alison Hinds,Roll It Gal,72,57,69,,,,
96,down,Vybz Kartel,Fever,64,50,71,,,,
97,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),73,56,63,,,,
98,down,Tanto Metro & Devonte,Everyone Falls In Love,76,58,65,,,,
99,down,Demarco,I Love My Life,78,64,48,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,70,30,43,,,,
