Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,12,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,12,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,12,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,12,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,12,,,,
6,up,Bob Marley & The Wailers,Jamming,8,1,12,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,12,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,6,12,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,12,,,,
10,up,UB40,Red Red Wine (12'' Version),10,2,12,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,12,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,7,12,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,2,12,,,,
14,down,Koffee,Toast,12,3,12,,,,
15,down,Kevin Lyttle,Turn Me On,13,1,12,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),19,6,12,,,,
17,-,Machel Montano,Slow Wine (feat. Afro B),-,17,1,,,,
18,down,The Wailers,I Shot the Sheriff,16,11,12,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,3,12,,,,
20,down,The Wailers,"Get Up, Stand Up",18,13,12,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,1,7,,,,
22,down,Johnny Nash,I Can See Clearly Now,21,1,12,,,,
23,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,22,20,12,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,24,7,12,,,,
25,down,Gyptian,Hold You (Hold Yuh),23,13,12,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,12,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,21,12,,,,
28,up,Shaggy,Oh Carolina,28,7,12,,,,
29,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,20,12,,,,
30,down,Beenie Man & Future Fambo,Rum & Redbull,27,26,12,,,,
31,down,Matisyahu,King Without a Crown,29,11,12,,,,
32,-,Shenseea & Tyga,Blessed,-,27,7,,,,
33,down,Matisyahu,One Day,30,6,12,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),32,12,12,,,,
35,up,Serani,No Games,89,32,3,,,,
36,up,Matisyahu,One Day (feat. Akon),36,22,12,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,12,,,,
38,down,Musical Youth,Pass the Dutchie,33,27,12,,,,
39,down,Shaggy,Boombastic,37,3,12,,,,
40,down,Colonel Reyel,Celui,38,30,12,,,,
41,down,Buju Banton,Champion,39,27,12,,,,
42,up,Vybz Kartel,Summer Time,77,14,7,,,,
43,down,Sister Nancy,Bam Bam,31,7,12,,,,
44,up,Maxi Priest,That Girl (feat. Shaggy),47,28,12,,,,
45,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,35,11,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,15,11,,,,
47,down,Popcaan,Only Man She Want,42,36,12,,,,
48,down,Horance Peterkin,Big Bamboo,43,15,12,,,,
49,down,Jimmy Cliff,The Harder They Come,44,39,12,,,,
50,up,Vybz Kartel & Spice,Romping Shop (Raw Version),84,21,8,,,,
51,up,Shaggy,That Love,85,42,7,,,,
52,up,Beenie Man,Who Am I,52,22,12,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),65,26,12,,,,
54,up,Bob Marley & The Wailers,Iron Lion Zion,61,40,12,,,,
55,down,Koffee,W (feat. Gunna),34,6,9,,,,
56,down,Vybz Kartel,Summer Time,45,44,10,,,,
57,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,46,36,12,,,,
58,down,Colonel Reyel,Toutes les nuits,49,46,12,,,,
59,down,Shabba Ranks,Mr. Loverman,48,34,12,,,,
60,down,Gyptian,Wine Slow,51,48,9,,,,
61,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),54,46,12,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,55,28,12,,,,
63,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],78,8,12,,,,
64,-,Vybz Kartel & Machel Montano,Super Soca,-,64,2,,,,
65,up,Bob Marley & The Wailers,Turn Your Lights Down Low,72,39,12,,,,
66,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,13,8,,,,
67,down,Sister Nancy,Bam Bam,53,43,12,,,,
68,down,Gregory Isaacs,Night Nurse Dub 2,56,47,12,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry",75,42,12,,,,
70,up,Demarco,She Can't Wait,70,43,12,,,,
71,-,Kes & Travis World,Proud,-,71,1,,,,
72,down,Safri Duo,Played-A-Live (The Bongo Song),26,20,12,,,,
73,down,Wayne Wonder,No Letting Go,41,22,12,,,,
74,down,Notch,Nuttin Nuh Go So,58,13,8,,,,
75,-,Terra D Governor,Black Power,-,75,1,,,,
76,-,Freetown Collective,We Bad,-,76,1,,,,
77,-,Tami Chynn,"1,2,3,4",-,77,1,,,,
78,-,Notnice & Popcaan,El Chapo,-,78,1,,,,
79,-,Ultimate Rejects & Usain Bolt,Energy to Burn (Remix),-,79,1,,,,
80,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),57,51,12,,,,
81,-,Dale Ryan,On the Rocks,-,81,1,,,,
82,-,Destra,Guilty,-,82,1,,,,
83,down,Bombo Clat Dj,Mundian to Bach Ke,68,68,3,,,,
84,-,Sammy Johnson,No Sleep,-,84,1,,,,
85,-,Machel Montano,Play Harder,-,85,1,,,,
86,-,Shenseea,Limited Edition,-,77,1,,,,
87,-,Conroy Smith,Original,-,87,1,,,,
88,-,Nitty Gritty,Drape Her Up,-,88,1,,,,
89,-,Half Pint,Don't Close the Door,-,89,1,,,,
90,-,Shallack,Phuk'd Up,-,90,1,,,,
91,-,INTENCE,Bad Yuh Bad,-,91,1,,,,
92,-,I-Waata & INTENCE,Harden,-,92,1,,,,
93,-,The Mighty Diamonds,"Get Well Soon (feat. Bunny Wailer, JC Lodge, Genieve Bailey, Yami Bolo, Dennis Brown, Mutabaruka, The Grace Thrillers, Judy Mowatt, Carlene Davis, Mikey Spice & Richie Stephens)",-,93,1,,,,
94,-,Martin Jondo,Soon,-,94,1,,,,
95,-,Upper Cut Band,Never Give Up On Jah (feat. Lyrical),-,95,1,,,,
96,-,Upper Cut Band,Bear Jah Fruit (feat. Luciano),-,96,1,,,,
97,down,Vybz Kartel,Romping Shop (feat. Spice),60,48,12,,,,
98,down,Peter Tosh,Legalize It,63,51,12,,,,
99,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,62,53,12,,,,
100,down,Alison Hinds,Roll It Gal,66,57,12,,,,
