Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,88,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,88,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,88,,,,
5,down,Bob Marley & The Wailers,Jamming,4,1,88,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,88,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,88,,,,
8,up,Bob Marley & The Wailers,Stir It Up,8,7,88,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,88,,,,
10,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],19,10,4,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,88,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,6,88,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,1,11,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,88,,,,
15,up,Inner Circle,Sweat (A La La La La Long),17,2,88,,,,
16,down,UB40,Red Red Wine (12'' Version),12,2,88,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),21,6,88,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,20,3,88,,,,
19,down,Kevin Lyttle,Turn Me On,15,1,88,,,,
20,down,The Wailers,I Shot the Sheriff,18,11,88,,,,
21,down,Johnny Nash,I Can See Clearly Now,16,1,88,,,,
22,up,The Wailers,"Get Up, Stand Up",22,13,88,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,88,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,88,,,,
25,down,Safri Duo,Played-A-Live (The Bongo Song),24,20,88,,,,
26,up,Gyptian,Hold You (Hold Yuh),26,13,88,,,,
27,up,Shaggy,Oh Carolina,29,7,88,,,,
28,down,Chaka Demus & Pliers,Murder She Wrote,27,7,88,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),96,21,81,,,,
30,up,Matisyahu,King Without a Crown,30,11,79,,,,
31,up,Matisyahu,One Day,31,6,88,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),32,12,88,,,,
33,up,Sister Nancy,Bam Bam,50,7,88,,,,
34,down,Bob Marley & The Wailers,Redemption Song (Band Version),33,29,27,,,,
35,up,Musical Youth,Pass the Dutchie,35,27,88,,,,
36,down,Shaggy,Boombastic,28,3,88,,,,
37,up,Wayne Wonder,No Letting Go,37,22,88,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,13,80,,,,
39,down,Colonel Reyel,Celui,38,30,74,,,,
40,up,Vybz Kartel,Summer Time,40,14,80,,,,
41,up,Maxi Priest,That Girl (feat. Shaggy),41,28,88,,,,
42,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,87,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,80,,,,
44,up,Popcaan,Only Man She Want,44,36,87,,,,
45,up,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,74,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,46,40,88,,,,
47,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",47,41,24,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),48,26,88,,,,
49,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,20,88,,,,
50,up,Shaggy,That Love,71,42,75,,,,
51,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,53,36,87,,,,
52,up,Bob Marley & The Wailers,Turn Your Lights Down Low,54,39,87,,,,
53,up,Shabba Ranks,Mr. Loverman,66,34,79,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,55,24,86,,,,
55,up,Gyptian,Wine Slow,57,48,73,,,,
56,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),56,46,85,,,,
57,up,Sister Nancy,Bam Bam,58,43,82,,,,
58,up,Gregory Isaacs,Night Nurse Dub 2,59,47,83,,,,
59,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,51,74,,,,
60,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,63,53,76,,,,
61,up,Peter Tosh,Legalize It,62,51,68,,,,
62,up,Vybz Kartel,Fever,68,50,69,,,,
63,up,J Boog,Let's Do It Again,67,9,61,,,,
64,up,Vybz Kartel,Romping Shop (feat. Spice),69,48,74,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",52,42,88,,,,
66,down,Matisyahu,One Day (feat. Akon),36,22,88,,,,
67,down,Beenie Man,Who Am I,51,22,88,,,,
68,up,Notch,Nuttin Nuh Go So,72,13,73,,,,
69,down,Koffee,Toast,65,3,88,,,,
70,down,Buju Banton,Champion,60,27,88,,,,
71,up,Bob Marley & The Wailers,Sun Is Shining,98,30,41,,,,
72,-,Eddy Grant,Gimme Hope Jo'Anna,-,56,4,,,,
73,-,Giallo Man,Jah Riddim (feat. Likkle Briggie & Paolo Baldini Dubfiles),-,73,1,,,,
74,-,The Kingstonians,Minstrel,-,74,1,,,,
75,-,Bob Marley & The Wailers,Exodus,-,26,2,,,,
76,-,Direct Connection,Panther Dub,-,76,1,,,,
77,-,Matthew Bento & Zachary Scipio,Wake up the Party,-,77,1,,,,
78,-,Direct Connection,Differences,-,78,1,,,,
79,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],34,29,2,,,,
80,up,Gyptian,Hold You (Major Lazer Remix),80,52,64,,,,
81,-,The Conquerors,Anywhere You Want to Go,-,81,1,,,,
82,-,Protoje,Switch It Up (feat. Koffee),-,82,2,,,,
83,-,Ben Harper & Ziggy Marley,Spin It Faster,-,83,1,,,,
84,-,Jahvillani,Jahvi 3:16,-,84,1,,,,
85,-,Direct Connection,Dooba,-,85,1,,,,
86,-,Knaxx,Tawch Up,-,86,1,,,,
87,-,Hemsley Morris,Stay Loose,-,87,1,,,,
88,-,Luciano,Now and Forever,-,88,1,,,,
89,-,The Maytals,Walk With Love,-,89,1,,,,
90,-,New Reb,Experience (feat. Indubious),-,90,1,,,,
91,-,Luciano,Forgive Them Jah,-,91,1,,,,
92,down,Alison Hinds,Roll It Gal,70,57,67,,,,
93,-,Luciano,One of These Days,-,93,1,,,,
94,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),73,60,57,,,,
95,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),95,56,61,,,,
96,down,Vybz Kartel,Go Go Wine,94,55,38,,,,
97,-,Demarco,She Can't Wait,-,43,87,,,,
98,-,Mr. Vegas,Heads High,-,29,52,,,,
99,down,Tanto Metro & Devonte,Everyone Falls In Love,97,58,63,,,,
100,down,Demarco,I Love My Life,99,64,46,,,,
