Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,30,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,30,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,1,30,,,,
4,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],1,1,3,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,30,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,30,,,,
7,up,Conkarah,Banana (feat. Shaggy),9,1,3,,,,
8,down,Bob Marley & The Wailers,Jamming,3,1,30,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,6,30,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,30,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,7,30,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,30,,,,
13,down,Jawsh 685,Laxed (Siren Beat),10,1,5,,,,
14,down,J Boog,Let's Do It Again,13,12,7,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,30,,,,
16,down,UB40,Red Red Wine (12'' Version),15,2,30,,,,
17,up,Kevin Lyttle,Turn Me On,18,1,30,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,2,30,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,3,30,,,,
20,up,Koffee,Toast,40,3,30,,,,
21,down,The Wailers,I Shot the Sheriff,20,11,30,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,30,,,,
23,down,The Wailers,"Get Up, Stand Up",21,13,30,,,,
24,down,Johnny Nash,I Can See Clearly Now,23,1,30,,,,
25,down,Chaka Demus & Pliers,Murder She Wrote,24,7,30,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),27,6,30,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,30,,,,
28,down,Gyptian,Hold You (Hold Yuh),26,13,30,,,,
29,up,Shaggy,Oh Carolina,32,7,30,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),31,12,30,,,,
31,up,Matisyahu,King Without a Crown,33,11,30,,,,
32,up,Wayne Wonder,No Letting Go,57,22,30,,,,
33,down,Matisyahu,One Day,29,6,30,,,,
34,down,Matisyahu,One Day (feat. Akon),28,22,30,,,,
35,down,Sister Nancy,Bam Bam,34,7,30,,,,
36,up,Musical Youth,Pass the Dutchie,36,27,30,,,,
37,up,Shaggy,Boombastic,37,3,30,,,,
38,-,Jawsh 685,Laxed (Siren Beat),-,1,2,,,,
39,down,Colonel Reyel,Celui,38,30,17,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,20,30,,,,
41,up,Buju Banton,Champion,54,27,30,,,,
42,up,Vybz Kartel,Summer Time,42,14,23,,,,
43,up,Maxi Priest,That Girl (feat. Shaggy),43,28,30,,,,
44,up,Beenie Man,Who Am I,49,22,30,,,,
45,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,35,29,,,,
46,down,Popcaan,Only Man She Want,45,36,29,,,,
47,up,Horance Peterkin,Big Bamboo,50,15,27,,,,
48,down,Shaggy,That Love,46,42,25,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),47,26,30,,,,
50,down,Vybz Kartel,Summer Time,48,44,24,,,,
51,up,Demarco,She Can't Wait,55,43,30,,,,
52,up,Shabba Ranks,Mr. Loverman,64,34,30,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry",58,42,30,,,,
54,-,Sandollar,Up Up,-,54,2,,,,
55,down,Jimmy Cliff,The Harder They Come,51,39,30,,,,
56,-,Machel Montano,Slow Wine (feat. Afro B),-,17,5,,,,
57,up,Bob Marley & The Wailers,Turn Your Lights Down Low,63,39,30,,,,
58,up,Colonel Reyel,Toutes les nuits,65,46,30,,,,
59,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,13,26,,,,
60,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,53,36,30,,,,
61,up,Gyptian,Wine Slow,99,48,23,,,,
62,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),100,46,30,,,,
63,down,Safri Duo,Played-A-Live (The Bongo Song),30,20,30,,,,
64,down,Shenseea,Wasabi,62,62,2,,,,
65,-,Tiken Jah Fakoly,Où Veux-Tu Que J'aille (feat. Mouss et Hakim),-,65,1,,,,
66,-,Koffee,W (feat. Gunna),-,6,16,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,66,24,30,,,,
68,-,Christafari,I Will Win (feat. Sherwin Gardner),-,68,1,,,,
69,-,Skip Marley,No Love,-,69,1,,,,
70,-,Nathanael,Smile,-,70,1,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,22,,,,
72,-,Dennis Brown,Caress Me Girl,-,72,1,,,,
73,-,SQUASH,Bandulu,-,73,1,,,,
74,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",60,60,2,,,,
75,-,Busy Signal & Bounty Killer,Nuh Weh Nuh Safe,-,75,1,,,,
76,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,76,1,,,,
77,-,Wayne Armond,Maggie May,-,77,1,,,,
78,-,Wailing Souls,Bredda Gravalicious,-,78,1,,,,
79,-,Derrick Morgan,Moon Hop,-,79,1,,,,
80,-,Johnny Clarke,Tribal War Dub,-,80,1,,,,
81,-,Zizoe Pamyk,Vavhurei Mboni,-,81,1,,,,
82,-,Lehbanchuleh,D'Yer Mak'er,-,82,1,,,,
83,-,Serani,No Games,-,32,6,,,,
84,-,Taru,Barefoot Badboy,-,84,1,,,,
85,-,Bounty Killer,Look,-,85,1,,,,
86,-,Judy Mowatt,Don't Stop,-,86,1,,,,
87,-,Moyann,Fren Dem Good,-,87,1,,,,
88,-,Its Natascha,Gud Gyal Bad Gyal (Buskilaz Remix),-,88,1,,,,
89,-,Bounty Killer,Tempt Me,-,89,1,,,,
90,-,Teddyson John,I Pray,-,90,1,,,,
91,-,SUPA NYTRO,Bounce (feat. DJ Natoxie),-,91,1,,,,
92,-,Dennis Bovell Jazz Band,6T's Skank,-,92,1,,,,
93,-,Skinny Fabulous,Lock Down Fete,-,93,1,,,,
94,-,SUPA NYTRO,Hand Pan Yuh Knee (feat. DJ Larni),-,94,1,,,,
95,-,Notch,Nuttin Nuh Go So,-,13,24,,,,
96,-,Sister Nancy,Bam Bam,-,43,29,,,,
97,down,Vybz Kartel,Romping Shop (feat. Spice),74,48,26,,,,
98,up,Bob Marley & The Wailers,Iron Lion Zion,98,40,30,,,,
99,-,Gregory Isaacs,Night Nurse Dub 2,-,47,29,,,,
100,-,Tony Matterhorn,Dutty Wine,-,54,27,,,,
