Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,124,,,,
2,up,Bob Marley & The Wailers,Jamming,3,1,124,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,124,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,124,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,1,124,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,1,1,124,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,6,124,,,,
8,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),8,1,12,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,1,39,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,124,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,124,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,7,124,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,50,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,124,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,36,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,124,,,,
17,down,UB40,Red Red Wine (12'' Version),16,2,124,,,,
18,down,Kevin Lyttle,Turn Me On,17,1,124,,,,
19,up,Sister Nancy,Bam Bam,31,7,124,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,2,124,,,,
21,down,The Wailers,I Shot the Sheriff,20,11,124,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,18,3,124,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,124,,,,
24,down,The Wailers,"Get Up, Stand Up",21,13,124,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,6,,,,
26,down,Johnny Nash,I Can See Clearly Now,23,1,124,,,,
27,up,Matisyahu,One Day (feat. Akon),43,22,123,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,124,,,,
29,down,Gyptian,Hold You (Hold Yuh),27,13,124,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song),32,20,124,,,,
31,down,Chaka Demus & Pliers,Murder She Wrote,28,7,124,,,,
32,up,Shaggy,Oh Carolina,33,7,124,,,,
33,up,Matisyahu,One Day,34,6,122,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),30,12,124,,,,
35,up,Bob Marley & The Wailers,Redemption Song (Band Version),35,29,63,,,,
36,down,Shaggy,Boombastic,29,3,124,,,,
37,down,Colonel Reyel,Celui,36,30,110,,,,
38,-,Matisyahu,King Without a Crown,-,11,110,,,,
39,down,Buju Banton,Champion,37,27,124,,,,
40,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,115,,,,
41,down,Vybz Kartel,Summer Time,39,14,115,,,,
42,down,Maxi Priest,That Girl (feat. Shaggy),40,28,124,,,,
43,down,Popcaan,Only Man She Want,42,36,123,,,,
44,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,29,1,,,,
45,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,35,114,,,,
46,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,65,12,9,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,21,114,,,,
48,up,Beenie Man,Who Am I,52,22,124,,,,
49,-,Horance Peterkin,Big Bamboo,-,15,115,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),48,26,124,,,,
51,-,Dre Skull,Blacklight Riddim,-,51,1,,,,
52,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,23,13,,,,
53,down,Bob Marley & The Wailers,Iron Lion Zion,46,40,124,,,,
54,down,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,109,,,,
55,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",47,41,58,,,,
56,up,Shenseea,R U That (feat. 21 Savage),67,56,2,,,,
57,down,Shenseea,Target (feat. Tyga),44,44,2,,,,
58,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,20,124,,,,
59,down,Shaggy,That Love,54,42,105,,,,
60,-,Christopher Martin,Paper Loving,-,59,3,,,,
61,-,Spice,Love Triangle (Pum Pum),-,61,1,,,,
62,-,The Reggaestra,Ram Dancehall,-,62,1,,,,
63,down,Shenseea & Megan Thee Stallion,Lick,49,49,2,,,,
64,-,Soul Revivers,Got to Live (feat. Earl 16),-,64,1,,,,
65,-,Revla,Crime Alert (Radio Edit),-,65,1,,,,
66,-,Rambutan Jam Band,Seashells,-,66,1,,,,
67,-,Marcus Antonio,Trouble,-,67,1,,,,
68,-,Beres Hammond,Can't Fight It Anymore (feat. Beres Hammond),-,68,1,,,,
69,-,Rambutan Jam Band,Kings Queen,-,69,1,,,,
70,up,Wayne Wonder,No Letting Go,73,22,124,,,,
71,-,Nando Boom,Noche Enferma,-,71,1,,,,
72,-,Tito,Vengo Caliente Este Año,-,72,1,,,,
73,-,Wayne Wonder,Forever,-,73,1,,,,
74,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,15,113,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry",71,42,124,,,,
76,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,72,36,118,,,,
