Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,143,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,143,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,142,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,142,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,143,,,,
6,up,Bob Marley & The Wailers,Jamming,8,1,142,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,57,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,69,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,142,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,142,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,6,142,,,,
12,up,UB40,Red Red Wine (12'' Version),14,2,143,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),17,6,142,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,143,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,2,143,,,,
16,down,Kevin Lyttle,Turn Me On,15,1,143,,,,
17,down,Musical Youth,"Pass the Dutchie (7"" Version)",9,1,8,,,,
18,up,The Wailers,I Shot the Sheriff,19,11,142,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,142,,,,
20,up,The Wailers,"Get Up, Stand Up",21,13,142,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,23,3,143,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,143,,,,
23,down,Johnny Nash,I Can See Clearly Now,22,1,143,,,,
24,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",25,20,12,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,25,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,24,7,143,,,,
27,up,Sister Nancy,Bam Bam,33,7,142,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,21,142,,,,
29,down,Gyptian,Hold You (Hold Yuh),28,13,142,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song),36,20,142,,,,
31,down,Shaggy,Oh Carolina,30,7,143,,,,
32,up,Matisyahu,King Without a Crown,32,11,128,,,,
33,up,Matisyahu,One Day,34,6,141,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),35,12,143,,,,
35,up,Bob Marley & The Wailers,Redemption Song (Band Version),49,29,81,,,,
36,up,Shaggy,Boombastic,37,3,142,,,,
37,up,Colonel Reyel,Celui,38,30,127,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,13,132,,,,
39,up,Vybz Kartel,Summer Time,52,14,131,,,,
40,-,Cham & Bounty Killer,Blood Clxxt (Song for the People),-,40,1,,,,
41,down,Maxi Priest,That Girl (feat. Shaggy),40,28,142,,,,
42,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),41,35,130,,,,
43,down,Popcaan,Only Man She Want,42,36,141,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,129,,,,
45,down,Jimmy Cliff,The Harder They Come,44,39,61,,,,
46,down,Buju Banton,Champion,45,27,142,,,,
47,down,Horance Peterkin,Big Bamboo,46,15,130,,,,
48,down,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,124,,,,
49,-,Jada Kingdom & Di Genius,GPP,-,37,1,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,21,131,,,,
51,up,Bob Marley & The Wailers,Iron Lion Zion,54,40,142,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),51,26,141,,,,
53,down,Beenie Man,Who Am I,48,22,142,,,,
54,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",61,41,75,,,,
55,up,Matisyahu,One Day (feat. Akon),55,22,140,,,,
56,-,Bob Marley & The Wailers,Sun Is Shining,-,30,50,,,,
57,-,Gramps Morgan,People Like You,-,16,3,,,,
58,-,Blaxx,Mash Up,-,58,2,,,,
59,-,Inner Circle,Games People Play,-,59,2,,,,
60,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,12,13,,,,
61,-,SKENG,Gvnman Session,-,61,1,,,,
62,-,Shaggy,That Love,-,42,119,,,,
63,down,Wayne Wonder,No Letting Go,50,22,141,,,,
64,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,20,139,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry",-,42,131,,,,
