Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,156,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,157,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,157,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,156,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,157,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,156,,,,
7,down,Bob Marley & The Wailers,Jamming,6,1,156,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,157,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,1,157,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,156,,,,
11,down,UB40,Red Red Wine (12'' Version),9,2,157,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,6,156,,,,
13,up,Kevin Lyttle,Turn Me On,13,1,157,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,2,157,,,,
15,up,The Wailers,I Shot the Sheriff,19,11,156,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),14,6,156,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,22,3,157,,,,
18,up,The Wailers,"Get Up, Stand Up",21,13,156,,,,
19,down,Johnny Nash,I Can See Clearly Now,18,1,157,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,15,156,,,,
21,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",24,20,26,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,83,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,39,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,156,,,,
25,down,Chaka Demus & Pliers,Murder She Wrote,23,7,157,,,,
26,up,Gyptian,Hold You (Hold Yuh),45,13,156,,,,
27,up,Shaggy,Oh Carolina,27,7,157,,,,
28,up,Sister Nancy,Bam Bam,30,7,156,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),32,12,157,,,,
30,up,Shaggy,Boombastic,34,3,156,,,,
31,up,Colonel Reyel,Celui,35,30,141,,,,
32,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,146,,,,
33,up,Vybz Kartel,Summer Time,37,14,144,,,,
34,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,144,,,,
35,up,Beenie Man,Who Am I,44,22,156,,,,
36,down,Matisyahu,King Without a Crown,29,11,142,,,,
37,-,Niney the Observer,St. Thomas,-,37,1,,,,
38,up,Popcaan,Only Man She Want,41,36,155,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,15,143,,,,
40,up,Buju Banton,Champion,48,27,156,,,,
41,up,Jimmy Cliff,The Harder They Come,42,39,75,,,,
42,up,Vybz Kartel & Spice,Romping Shop (Raw Version),43,21,138,,,,
43,down,Maxi Priest,That Girl (feat. Shaggy),39,28,156,,,,
44,down,Bob Marley & The Wailers,Redemption Song (Band Version),33,29,95,,,,
45,-,Horance Peterkin,Big Bamboo,-,15,142,,,,
46,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",47,41,87,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,46,40,156,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),50,26,155,,,,
49,up,Shaggy,That Love,52,42,132,,,,
50,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,20,152,,,,
51,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,35,143,,,,
52,down,Safri Duo,Played-A-Live (The Bongo Song),28,20,156,,,,
53,down,Matisyahu,One Day,31,6,154,,,,
54,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,1,69,,,,
55,-,Stefflon Don,The One,-,55,1,,,,
56,down,Nas & ダミアン・マーリー,Patience,16,12,9,,,,
57,-,Jah Device,Better Man,-,57,1,,,,
58,-,Red Rat,Tight Up Skirt,-,58,1,,,,
59,down,Matisyahu,One Day (feat. Akon),49,22,151,,,,
60,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,38,36,9,,,,
61,-,Dj Nicx,1Don,-,61,1,,,,
62,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,39,109,,,,
63,-,Shabba Ranks,Mr. Loverman,-,34,90,,,,
64,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,67,36,136,,,,
65,up,Wayne Wonder,No Letting Go,70,22,155,,,,
66,-,Bob Marley & The Wailers,Waiting In Vain,-,28,99,,,,
67,-,Notch,Nuttin Nuh Go So,-,13,87,,,,
68,-,Colonel Reyel,Toutes les nuits,-,46,84,,,,
69,-,Gyptian,Wine Slow,-,48,83,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry",72,42,140,,,,
71,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,46,95,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,54,,,,
73,down,Vybz Kartel,Summer Time,71,44,112,,,,
