Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,178,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,104,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,178,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,178,,,,
5,up,UB40,Red Red Wine (12'' Version),7,2,178,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,178,,,,
7,down,Inner Circle,Sweat (A La La La La Long),6,2,178,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,1,1,178,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,3,178,,,,
10,up,Johnny Nash,I Can See Clearly Now,11,1,178,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,60,,,,
12,down,Chaka Demus & Pliers,Murder She Wrote,8,7,177,,,,
13,up,Matisyahu,One Day,13,6,171,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,12,178,,,,
15,up,Shaggy,Oh Carolina,15,7,178,,,,
16,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),19,13,166,,,,
17,down,Vybz Kartel,Summer Time,16,14,165,,,,
18,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,15,163,,,,
19,up,Horance Peterkin,Big Bamboo,20,15,162,,,,
20,-,Mikey Spice,I Am I Said,-,20,1,,,,
21,-,Oogee Wawa,"The Circle (feat. Bumpin' Uglies, Tropidelic & Jordan Miller)",-,21,1,,,,
22,-,Mikey Spice,Am I Losing You,-,22,1,,,,
23,-,Organically Good Trio,Deep Down,-,23,1,,,,
24,-,Organically Good Trio,Quiet Mood,-,24,1,,,,
25,-,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,-,25,1,,,,
26,-,Nadg,We a Run E Grung (Remix),-,26,1,,,,
27,-,Glen Washington,I Found Me a Love,-,27,1,,,,
28,-,Surfer Girl,Little Green Eyes,-,28,1,,,,
29,-,東京スカパラダイスオーケストラ,紋白蝶 -8 a.m. SKA-,-,29,1,,,,
30,-,Sugar Minott,I Remember Mama,-,30,1,,,,
31,-,Vybz Kartel,Corrupt,-,31,1,,,,
32,-,Nailah Blackman,"Sokah (feat. Len ""Boogsie"" Sharpe & Mungal Patasar) [Roadmix]",-,32,1,,,,
33,-,Jaze,Reloj Vital,-,33,1,,,,
34,-,Bankie Banx & Omari Banks,Move On,-,34,1,,,,
