Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,196,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,196,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,122,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,196,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,196,,,,
6,down,UB40,Red Red Wine (12'' Version),3,2,196,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,2,196,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,3,196,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,1,196,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,78,,,,
11,up,Chaka Demus & Pliers,Murder She Wrote,12,7,195,,,,
12,up,Matisyahu,One Day,13,6,189,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),14,12,196,,,,
14,up,Matisyahu,King Without a Crown,15,11,177,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,19,1,193,,,,
16,up,Shaggy,Oh Carolina,16,7,196,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,13,183,,,,
18,up,Vybz Kartel,Summer Time,18,14,181,,,,
19,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),20,15,177,,,,
20,up,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),25,20,2,,,,
21,up,Horance Peterkin,Big Bamboo,22,15,177,,,,
22,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),6,1,7,,,,
23,-,Notch,Nuttin Nuh Go So,-,13,92,,,,
24,-,Shellchapo,Come Thru,-,24,1,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),24,6,181,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,177,,,,
27,up,Beenie Man,Who Am I,30,22,172,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,95,,,,
29,-,Charly Black,Bounce About,-,29,1,,,,
30,-,The Inspirations,Buttoo Girl,-,30,1,,,,
31,up,Queen Omega & Little Lion Sound,No Love,33,8,4,,,,
32,-,Conkarah & Rosie Delmah,Easy On Me (Reggae Cover),-,32,1,,,,
33,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,24,6,,,,
34,down,Felix Cuba y El Iyawo,Una Cerveza por Favor,27,1,5,,,,
35,-,Starface,One Man (Raw),-,35,1,,,,
36,-,Collie Buddz,You Around,-,36,1,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),23,23,2,,,,
38,-,Byron Messia,Talibans,-,5,13,,,,
39,-,Skinny Fabulous & Black Shadow,Time Bomb,-,39,1,,,,
40,-,Kes,Mental Day,-,40,1,,,,
