Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,3,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,137,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,137,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,138,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,138,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,137,,,,
7,up,Bob Marley & The Wailers,Stir It Up,9,7,137,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,64,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,1,138,,,,
10,down,Bob Marley & The Wailers,Jamming,6,1,137,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,1,138,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,6,137,,,,
13,up,UB40,Red Red Wine (12'' Version),13,2,138,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,138,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,6,137,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,52,,,,
17,down,Kevin Lyttle,Turn Me On,16,1,138,,,,
18,up,Inner Circle,Sweat (A La La La La Long),19,2,138,,,,
19,up,The Wailers,I Shot the Sheriff,20,11,137,,,,
20,up,The Wailers,"Get Up, Stand Up",22,13,137,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,23,3,138,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,15,137,,,,
23,up,Johnny Nash,I Can See Clearly Now,24,1,138,,,,
24,up,Sister Nancy,Bam Bam,34,7,137,,,,
25,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",26,20,7,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,1,20,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,21,137,,,,
28,down,Gyptian,Hold You (Hold Yuh),25,13,137,,,,
29,up,Safri Duo,Played-A-Live (The Bongo Song),30,20,137,,,,
30,down,Chaka Demus & Pliers,Murder She Wrote,17,7,138,,,,
31,up,Shaggy,Oh Carolina,31,7,138,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,21,126,,,,
33,down,Matisyahu,King Without a Crown,32,11,123,,,,
34,up,Matisyahu,One Day,35,6,136,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),37,12,138,,,,
36,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,63,36,125,,,,
37,up,Shaggy,Boombastic,38,3,137,,,,
38,up,Buju Banton,Champion,53,27,137,,,,
39,up,Colonel Reyel,Celui,39,30,122,,,,
40,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,13,127,,,,
41,up,Vybz Kartel,Summer Time,54,14,128,,,,
42,up,Bob Marley & The Wailers,Redemption Song (Band Version),42,29,76,,,,
43,down,Maxi Priest,That Girl (feat. Shaggy),41,28,137,,,,
44,down,Wayne Wonder,No Letting Go,36,22,136,,,,
45,down,Beenie Man,Who Am I,33,22,137,,,,
46,down,Popcaan,Only Man She Want,43,36,136,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,124,,,,
48,down,Horance Peterkin,Big Bamboo,45,15,126,,,,
49,down,Jimmy Cliff,The Harder They Come,46,39,56,,,,
50,down,Bob Marley & The Wailers,Iron Lion Zion,47,40,137,,,,
51,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),21,1,26,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),49,26,136,,,,
53,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",56,41,70,,,,
54,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,35,125,,,,
55,down,Musical Youth,Pass the Dutchie (Star Slinger Remix),51,51,2,,,,
56,-,Torch & Bugle,Fire Man a Bun,-,56,1,,,,
57,down,Ishawna,Brace It (feat. Ed Sheeran),52,35,2,,,,
58,-,TriXstar,Love Nuh Easy (feat. Skarra Mucci),-,58,1,,,,
59,-,Tiken Jah Fakoly,Où est-ce que tu vas ?,-,59,1,,,,
60,-,Colin Roach,Hey Yo,-,60,1,,,,
61,down,Matisyahu,One Day (feat. Akon),50,22,135,,,,
62,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,20,135,,,,
63,up,Shaggy,That Love,64,42,115,,,,
