Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,4,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,4,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,4,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,4,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,4,,,,
6,-,Koffee,W (feat. Gunna),-,6,1,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,6,4,,,,
8,down,Bob Marley & The Wailers,Jamming,7,1,4,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,4,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,4,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,4,,,,
12,down,UB40,Red Red Wine (12'' Version),11,2,4,,,,
13,up,Buju Banton,Trust,13,5,3,,,,
14,up,The Wailers,I Shot the Sheriff,15,11,4,,,,
15,up,Kevin Lyttle,Turn Me On,17,1,4,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,4,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,2,4,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,21,3,4,,,,
19,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],19,8,4,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,4,,,,
21,up,Johnny Nash,I Can See Clearly Now,23,1,4,,,,
22,up,Gyptian,Hold You (Hold Yuh),26,13,4,,,,
23,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,24,20,4,,,,
24,down,Koffee,Toast,12,3,4,,,,
25,down,Safri Duo,Played-A-Live (The Bongo Song),22,20,4,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,15,4,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,27,7,4,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),93,21,4,,,,
29,up,Shaggy,Oh Carolina,29,7,4,,,,
30,up,Beenie Man & Future Fambo,Rum & Redbull,30,26,4,,,,
31,down,Sean Paul,No Lie (feat. Dua Lipa),18,6,4,,,,
32,down,Matisyahu,One Day,31,6,4,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),33,12,4,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,21,4,,,,
35,down,Sister Nancy,Bam Bam,34,7,4,,,,
36,down,Matisyahu,One Day (feat. Akon),32,22,4,,,,
37,down,Shaggy,Boombastic,35,3,4,,,,
38,up,Musical Youth,Pass the Dutchie,40,27,4,,,,
39,down,Colonel Reyel,Celui,36,30,4,,,,
40,down,Maxi Priest,That Girl (feat. Shaggy),37,28,4,,,,
41,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),38,35,4,,,,
42,down,Popcaan,Only Man She Want,39,36,4,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,15,3,,,,
44,down,Beenie Man,Who Am I,41,22,4,,,,
45,down,Horance Peterkin,Big Bamboo,42,15,4,,,,
46,down,Jimmy Cliff,The Harder They Come,43,39,4,,,,
47,down,Shaggy,In the Summertime (feat. Rayvon),45,26,4,,,,
48,up,Buju Banton,Champion,73,27,4,,,,
49,-,Shaggy,Jamaican Drummer Boy,-,36,1,,,,
50,up,Vybz Kartel,Summer Time,75,44,2,,,,
51,down,Demarco,She Can't Wait,46,43,4,,,,
52,down,Colonel Reyel,Toutes les nuits,47,46,4,,,,
53,down,Shabba Ranks,Mr. Loverman,48,34,4,,,,
54,down,Gyptian,Wine Slow,49,48,4,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,50,24,4,,,,
56,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),51,51,4,,,,
57,up,Gregory Isaacs,Night Nurse Dub 2,66,47,4,,,,
58,up,Wayne Wonder,No Letting Go,71,22,4,,,,
59,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,20,4,,,,
60,up,Tony Matterhorn,Dutty Wine,68,54,4,,,,
61,up,Bob Marley & The Wailers,Iron Lion Zion,81,40,4,,,,
62,down,Vybz Kartel,Romping Shop (feat. Spice),55,48,4,,,,
63,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),56,56,4,,,,
64,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,54,53,4,,,,
65,down,Peter Tosh,Legalize It,57,51,4,,,,
66,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),60,60,4,,,,
67,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,59,36,4,,,,
68,down,Vybz Kartel,Fever,61,50,4,,,,
69,down,Tanto Metro & Devonte,Everyone Falls In Love,58,58,4,,,,
70,down,Alison Hinds,Roll It Gal,62,57,4,,,,
71,down,Matisyahu,Jerusalem,69,66,4,,,,
72,down,Demarco,I Love My Life,64,64,4,,,,
73,up,Mavado,Give It All To Me (feat. Nicki Minaj),77,65,4,,,,
74,up,Mr. Vegas,Heads High,76,29,4,,,,
75,up,Toots & The Maytals,54-46 (Was My Number),90,26,4,,,,
76,up,Ini Kamoze,Here Comes the Hotstepper,94,66,4,,,,
77,down,Gyptian,Hold You (Major Lazer Remix),52,52,4,,,,
78,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),96,72,2,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry",44,42,4,,,,
80,down,Bob Marley & The Wailers,Turn Your Lights Down Low,70,39,4,,,,
81,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),63,46,4,,,,
82,up,Mavado,Come Into My Room,95,69,2,,,,
83,up,J Boog,Let's Do It Again,97,9,4,,,,
84,up,Vybz Kartel,Go Go Wine,98,55,3,,,,
85,-,Linton Kwesi Johnson,Independent Intavenshan,-,85,1,,,,
86,down,Sister Nancy,Bam Bam,53,43,4,,,,
87,-,Pure Nigga,Broken Microphone,-,87,1,,,,
88,-,Toots & The Maytals,Six and Seven Books,-,88,1,,,,
89,-,Destra,Me Gusta,-,89,1,,,,
90,-,Swells OC,You and I,-,90,1,,,,
91,down,Matisyahu,King Without a Crown,72,11,4,,,,
92,-,Kes & Tittsworth,Gimme Dat,-,92,1,,,,
93,up,Tarrus Riley,She's Royal,99,67,3,,,,
94,-,"Suga Roy & the Fireball Crew, Zareb & Conrad Crystal",Moving on to Creation (feat. Burru Banton),-,94,1,,,,
95,-,"Suga roy & The Foreball Crew, Zareb & Conrad Crystal",The Ball Room (feat. Krymist),-,95,1,,,,
96,-,Stylo G,Dumpling,-,43,2,,,,
97,-,"Alozade, Hollow Point & Mr. Vegas",Under Mi Sensi,-,97,1,,,,
98,up,Bob Marley & The Wailers,Sun Is Shining,100,30,2,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,2,,,,
100,-,Zoelah,Wine Up On Me,-,76,1,,,,
