Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,156,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,155,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,156,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,155,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,156,,,,
6,up,Bob Marley & The Wailers,Jamming,6,1,155,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,155,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,156,,,,
9,up,UB40,Red Red Wine (12'' Version),10,2,156,,,,
10,down,Bob Marley & The Wailers,Stir It Up,9,7,155,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,6,155,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,82,,,,
13,down,Kevin Lyttle,Turn Me On,12,1,156,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),13,6,155,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,2,156,,,,
16,up,Nas & ダミアン・マーリー,Patience,19,12,8,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,15,155,,,,
18,up,Johnny Nash,I Can See Clearly Now,22,1,156,,,,
19,down,The Wailers,I Shot the Sheriff,17,11,155,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,156,,,,
21,down,The Wailers,"Get Up, Stand Up",20,13,155,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,3,156,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,27,7,156,,,,
24,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",23,20,25,,,,
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,1,38,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,155,,,,
27,up,Shaggy,Oh Carolina,29,7,156,,,,
28,down,Safri Duo,Played-A-Live (The Bongo Song),26,20,155,,,,
29,down,Matisyahu,King Without a Crown,28,11,141,,,,
30,up,Sister Nancy,Bam Bam,30,7,155,,,,
31,-,Matisyahu,One Day,-,6,153,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),31,12,156,,,,
33,up,Bob Marley & The Wailers,Redemption Song (Band Version),37,29,94,,,,
34,down,Shaggy,Boombastic,32,3,155,,,,
35,down,Colonel Reyel,Celui,33,30,140,,,,
36,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,13,145,,,,
37,down,Vybz Kartel,Summer Time,35,14,143,,,,
38,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,36,36,8,,,,
39,up,Maxi Priest,That Girl (feat. Shaggy),45,28,155,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,15,142,,,,
41,down,Popcaan,Only Man She Want,38,36,154,,,,
42,down,Jimmy Cliff,The Harder They Come,39,39,74,,,,
43,down,Vybz Kartel & Spice,Romping Shop (Raw Version),41,21,137,,,,
44,up,Beenie Man,Who Am I,46,22,155,,,,
45,up,Gyptian,Hold You (Hold Yuh),47,13,155,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,42,40,155,,,,
47,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",44,41,86,,,,
48,down,Buju Banton,Champion,40,27,155,,,,
49,up,Matisyahu,One Day (feat. Akon),68,22,150,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),48,26,154,,,,
51,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,20,151,,,,
52,down,Shaggy,That Love,51,42,131,,,,
53,-,DJ SEBB & Black T,Michto,-,53,1,,,,
54,-,D'Yani,Buff Baff,-,54,1,,,,
55,-,Masicka,Feisty,-,55,1,,,,
56,-,Rygin King & Dynasty Records,7 Fall Many Rise,-,56,1,,,,
57,-,Masicka,They Don't Know,-,57,1,,,,
58,-,Maoli,Midnight Hour (feat. Morgan Heritage),-,58,1,,,,
59,-,"Juls, King Promise & Mugeez",Your Number,-,59,1,,,,
60,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,68,,,,
61,-,Sugar Minott,Jah Jah Lead Us,-,61,1,,,,
62,-,Raffi Top,Top Mid-School Mix,-,62,1,,,,
63,-,Maoli,Time After Time (Acoustic),-,63,1,,,,
64,-,Buju Banton,SI MI CLEAN (feat. Busy Signal),-,64,1,,,,
65,-,Tanya Stephens,We a Lead,-,65,1,,,,
66,-,Christopher Martin,You're My Angel,-,66,1,,,,
67,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,50,36,135,,,,
68,-,Christopher Martin,Step Up,-,68,1,,,,
69,-,Kenzic,Lion Heart,-,69,1,,,,
70,down,Wayne Wonder,No Letting Go,69,22,154,,,,
71,-,Vybz Kartel,Summer Time,-,44,111,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry",66,42,139,,,,
73,-,Demarco,She Can't Wait,-,43,111,,,,
