Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,152,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,152,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,151,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,151,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,152,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,152,,,,
7,down,Bob Marley & The Wailers,Jamming,6,1,151,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,151,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),13,6,151,,,,
10,down,Bob Marley & The Wailers,Stir It Up,9,7,151,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,6,151,,,,
12,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,65,,,,
13,down,UB40,Red Red Wine (12'' Version),8,2,152,,,,
14,down,Kevin Lyttle,Turn Me On,10,1,152,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,152,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,78,,,,
17,down,Inner Circle,Sweat (A La La La La Long),14,2,152,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,15,151,,,,
19,down,The Wailers,I Shot the Sheriff,17,11,151,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,151,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,19,3,152,,,,
22,up,Chaka Demus & Pliers,Murder She Wrote,27,7,152,,,,
23,down,Johnny Nash,I Can See Clearly Now,21,1,152,,,,
24,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",22,20,21,,,,
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,34,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,151,,,,
27,up,Nas & ダミアン・マーリー,Patience,55,12,4,,,,
28,down,Gyptian,Hold You (Hold Yuh),25,13,151,,,,
29,down,Shaggy,Oh Carolina,28,7,152,,,,
30,down,Safri Duo,Played-A-Live (The Bongo Song),26,20,151,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,140,,,,
32,down,Matisyahu,King Without a Crown,30,11,137,,,,
33,down,Sister Nancy,Bam Bam,31,7,151,,,,
34,down,Matisyahu,One Day,32,6,150,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),33,12,152,,,,
36,down,Bob Marley & The Wailers,Redemption Song (Band Version),34,29,90,,,,
37,down,Shaggy,Boombastic,35,3,151,,,,
38,down,Buju Banton,Champion,36,27,151,,,,
39,down,Colonel Reyel,Celui,37,30,136,,,,
40,up,Matisyahu,One Day (feat. Akon),47,22,146,,,,
41,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,53,36,4,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,141,,,,
43,down,Vybz Kartel,Summer Time,39,14,140,,,,
44,down,Maxi Priest,That Girl (feat. Shaggy),40,28,151,,,,
45,down,Beenie Man,Who Am I,41,22,151,,,,
46,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,139,,,,
47,down,Popcaan,Only Man She Want,43,36,150,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,138,,,,
49,down,Horance Peterkin,Big Bamboo,46,15,139,,,,
50,down,Jimmy Cliff,The Harder They Come,45,39,70,,,,
51,down,Vybz Kartel & Spice,Romping Shop (Raw Version),48,21,133,,,,
52,-,Kabaka Pyramid & Black-Am-I,Mary Jane,-,52,1,,,,
53,down,Bob Marley & The Wailers,Iron Lion Zion,49,40,151,,,,
54,-,Vybz Kartel,Stronger We Get,-,54,1,,,,
55,up,Wayne Wonder,No Letting Go,57,22,150,,,,
56,-,Gully Bop,Blessing (feat. M. Gee),-,56,1,,,,
57,-,Brother Culture & Radikal Vibration,Battlefield,-,57,1,,,,
58,-,デイブ・ケリー,Bad Gal Riddim (Instrumental),-,58,1,,,,
59,-,Cr203,Contra Riddim (Instrumental),-,59,1,,,,
60,-,Ibaid & Wabi Sabi,Rise Up (Instrumental),-,60,1,,,,
61,-,Tony Matterhorn,Fire Pon Dem,-,61,1,,,,
62,-,good good,XXX Riddim (Instrumental),-,62,1,,,,
63,-,Ibaid & Wabi Sabi,Kali (Instrumental),-,63,1,,,,
64,-,Masicka,Like Gold,-,64,1,,,,
65,-,"Lee ""Scratch"" Perry & The Upsetters",Finger Mash,-,65,1,,,,
66,-,Potential Kidd,Babylon,-,66,1,,,,
67,-,Dane Ray,Yuh Nuh Bad Suh,-,67,1,,,,
68,-,Helen Rogers,Love Me Like That,-,68,1,,,,
69,down,Shaggy,In the Summertime (feat. Rayvon),50,26,150,,,,
70,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",51,41,82,,,,
