Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capleton,"Hottest Region (feat. Lady Marga MC, Stamma Kid & Cyanide Oftm)",-,1,1,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,210,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,2,210,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,210,,,,
5,up,UB40,Red Red Wine (12'' Version),6,2,210,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,1,1,210,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,3,3,210,,,,
8,up,Johnny Nash,I Can See Clearly Now,8,1,210,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,136,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,10,7,209,,,,
11,up,Matisyahu,One Day,11,6,203,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),17,12,210,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,210,,,,
14,down,Shaggy,Oh Carolina,13,7,210,,,,
15,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),30,13,197,,,,
16,down,Vybz Kartel,Summer Time,14,14,195,,,,
17,-,Kali Ranks,Perfect Match (feat. Ms. Lauryn Hill),-,17,1,,,,
18,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),16,1,21,,,,
19,-,Baby Lawd & D-Legend,Jiggy Woogie,-,19,1,,,,
20,down,Horance Peterkin,Big Bamboo,15,15,190,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,1,92,,,,
22,-,Matisyahu,King Without a Crown,-,11,190,,,,
23,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,190,,,,
24,-,Cutty Ranks & Marcia Griffiths,Give Me Your Loving,-,24,1,,,,
25,-,Nailah Blackman,Round & Rosie,-,25,1,,,,
26,-,Garnet Silk,Gave You Everything,-,26,1,,,,
27,-,Winston Reedy,Dim the Light,-,27,1,,,,
28,-,Barrington Levy & Cutty Ranks,You Must'n Greedy,-,28,1,,,,
29,-,Dennis Brown & Reggie Stepper,I'm Your Man,-,29,1,,,,
30,-,Ken Boothe & Cutty Ranks,Love Is Not Simple,-,30,1,,,,
31,-,Sanchez,Groove Me Baby,-,31,1,,,,
