Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,123,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,123,,,,
3,up,Bob Marley & The Wailers,Jamming,5,1,123,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,123,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,123,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,6,123,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,123,,,,
8,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),14,1,11,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,35,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,123,,,,
11,down,Bob Marley & The Wailers,Stir It Up,10,7,123,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,49,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,1,123,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,6,123,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,123,,,,
16,up,UB40,Red Red Wine (12'' Version),16,2,123,,,,
17,up,Kevin Lyttle,Turn Me On,17,1,123,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,23,3,123,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,2,123,,,,
20,down,The Wailers,I Shot the Sheriff,19,11,123,,,,
21,up,The Wailers,"Get Up, Stand Up",21,13,123,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,123,,,,
23,up,Johnny Nash,I Can See Clearly Now,24,1,123,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,1,38,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,1,5,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,123,,,,
27,down,Gyptian,Hold You (Hold Yuh),26,13,123,,,,
28,down,Chaka Demus & Pliers,Murder She Wrote,27,7,123,,,,
29,up,Shaggy,Boombastic,33,3,123,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),31,12,123,,,,
31,down,Sister Nancy,Bam Bam,20,7,123,,,,
32,down,Safri Duo,Played-A-Live (The Bongo Song),28,20,123,,,,
33,down,Shaggy,Oh Carolina,29,7,123,,,,
34,down,Matisyahu,One Day,30,6,121,,,,
35,down,Bob Marley & The Wailers,Redemption Song (Band Version),32,29,62,,,,
36,down,Colonel Reyel,Celui,35,30,109,,,,
37,up,Buju Banton,Champion,41,27,123,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,13,114,,,,
39,down,Vybz Kartel,Summer Time,36,14,114,,,,
40,down,Maxi Priest,That Girl (feat. Shaggy),37,28,123,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,15,112,,,,
42,down,Popcaan,Only Man She Want,40,36,122,,,,
43,down,Matisyahu,One Day (feat. Akon),39,22,122,,,,
44,-,Shenseea,Target (feat. Tyga),-,44,1,,,,
45,down,Vybz Kartel & Spice,Romping Shop (Raw Version),42,21,108,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,43,40,123,,,,
47,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",44,41,57,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),45,26,123,,,,
49,-,Shenseea & Megan Thee Stallion,Lick,-,49,1,,,,
50,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,113,,,,
51,-,Shenseea,Deserve It,-,51,1,,,,
52,down,Beenie Man,Who Am I,38,22,123,,,,
53,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,20,123,,,,
54,down,Shaggy,That Love,47,42,104,,,,
55,-,Queen Ifrica,Four Women (Cover),-,55,1,,,,
56,-,Tanto Metro & Devonte,Everyone Falls In Love,-,21,13,,,,
57,-,Ice Kydd,Boss Lady,-,57,1,,,,
58,-,Spragga Benz,Position,-,58,1,,,,
59,-,Fya Doops,Tik Tok (feat. Kerissa),-,59,1,,,,
60,-,Koffee,Toast,-,3,118,,,,
61,-,Rambutan Jam Band,Clocks,-,61,1,,,,
62,-,Afro Fiesta,Music Is My Ammunition,-,62,1,,,,
63,-,Skillibeng,Whap Whap (feat. F.S.),-,63,1,,,,
64,-,APE OFFICIAL,Blessed,-,64,1,,,,
65,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,12,8,,,,
66,-,Johnny Clarke,Bad Days (Extended),-,66,1,,,,
67,-,Shenseea,R U That (feat. 21 Savage),-,56,1,,,,
68,-,Shenseea,Sun Comes Up,-,68,1,,,,
69,-,Wisdom & The All Stars,Lizard in Bed,-,69,1,,,,
70,-,Richie Stephens,Can't Stay Away,-,70,1,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",54,42,123,,,,
72,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,53,36,117,,,,
73,down,Wayne Wonder,No Letting Go,61,22,123,,,,
74,down,Vybz Kartel,Summer Time,62,44,103,,,,
75,down,Demarco,She Can't Wait,64,43,108,,,,
