Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,183,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,109,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,183,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,2,183,,,,
5,up,UB40,Red Red Wine (12'' Version),7,2,183,,,,
6,down,Kevin Lyttle,Turn Me On,4,1,183,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,183,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,3,183,,,,
9,up,Chaka Demus & Pliers,Murder She Wrote,11,7,182,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,1,183,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,65,,,,
12,up,Matisyahu,One Day,12,6,176,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),13,12,183,,,,
14,up,Matisyahu,King Without a Crown,14,11,166,,,,
15,up,Shaggy,Oh Carolina,15,7,183,,,,
16,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),16,13,171,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,15,167,,,,
18,-,Bob Marley & The Wailers,Could You Be Loved,-,1,182,,,,
19,down,Horance Peterkin,Big Bamboo,18,15,167,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,179,,,,
21,-,Shaggy,Mood (feat. Kes),-,17,1,,,,
22,-,Patt,Hbd,-,22,1,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,1,64,,,,
24,-,Bob Marley & The Wailers,Is This Love,-,1,177,,,,
25,-,Teejay & DJ Mac,Drift,-,19,1,,,,
26,-,Kman 6ixx,Black Rain,-,26,1,,,,
27,up,Sean Paul & Beres Hammond,Rebel Time,31,23,2,,,,
28,-,Gyptian,Hold You (Hold Yuh),-,13,170,,,,
29,-,Alkaline,Nah Laugh,-,29,1,,,,
30,-,Chronic Law,Heart Pon Happy Ice,-,30,1,,,,
31,-,Harmony,I'm Never Gonna Break Your Heart,-,31,1,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,173,,,,
33,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,175,,,,
34,-,Shaggy,Well Talented (feat. Bunji Garlin),-,34,1,,,,
35,-,Bob Marley & The Wailers,Jamming,-,1,170,,,,
36,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,20,168,,,,
37,-,Shaggy,Liquor Buss  (feat. Noah Powa & Future Fambo),-,37,1,,,,
38,-,Shaggy,Don't Run (feat. Skinny Fabulous),-,38,1,,,,
39,-,Spawnbreezie,Don't Let Go,-,2,3,,,,
40,-,Bet-Shalom,En el Mar,-,40,1,,,,
41,-,Micah Shemaiah,Run Things,-,41,1,,,,
