Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,23,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,23,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,23,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,23,,,,
5,up,Bob Marley & The Wailers,Jamming,5,1,23,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,23,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,23,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,6,23,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,7,23,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,23,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,23,,,,
12,up,UB40,Red Red Wine (12'' Version),13,2,23,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),15,6,23,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,2,23,,,,
15,up,The Wailers,I Shot the Sheriff,18,11,23,,,,
16,up,Kevin Lyttle,Turn Me On,17,1,23,,,,
17,down,Chaka Demus & Pliers,Murder She Wrote,14,7,23,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,20,3,23,,,,
19,up,The Wailers,"Get Up, Stand Up",19,13,23,,,,
20,up,Johnny Nash,I Can See Clearly Now,22,1,23,,,,
21,up,Koffee,Toast,21,3,23,,,,
22,up,Matisyahu,One Day (feat. Akon),34,22,23,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,13,23,,,,
24,up,Safri Duo,Played-A-Live (The Bongo Song),53,20,23,,,,
25,up,Matisyahu,One Day,25,6,23,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,23,,,,
27,up,Shaggy,Oh Carolina,27,7,23,,,,
28,up,Matisyahu,King Without a Crown,28,11,23,,,,
29,up,Sister Nancy,Bam Bam,46,7,23,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),31,12,23,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,21,22,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,23,,,,
33,down,Shaggy,Boombastic,32,3,23,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,13,19,,,,
35,up,Buju Banton,Champion,51,27,23,,,,
36,up,Maxi Priest,That Girl (feat. Shaggy),36,28,23,,,,
37,up,Beenie Man,Who Am I,37,22,23,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,15,21,,,,
39,up,Musical Youth,Pass the Dutchie,49,27,23,,,,
40,down,Popcaan,Only Man She Want,39,36,23,,,,
41,down,Horance Peterkin,Big Bamboo,40,15,22,,,,
42,down,Vybz Kartel & Spice,Romping Shop (Raw Version),41,21,18,,,,
43,-,ヴァイブス・カーテル & Teejay,Uptop Gaza,-,43,1,,,,
44,up,Wayne Wonder,No Letting Go,47,22,23,,,,
45,up,Jimmy Cliff,The Harder They Come,48,39,23,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),43,26,23,,,,
47,down,Bob Marley & The Wailers,Turn Your Lights Down Low,45,39,23,,,,
48,up,Shabba Ranks,Mr. Loverman,52,34,23,,,,
49,down,Sean Paul & Tove Lo,Calling On Me,6,2,10,,,,
50,down,Shaggy,That Love,42,42,18,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,91,28,23,,,,
52,-,Vybz Kartel,Summer Time,-,14,16,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry",54,42,23,,,,
54,down,Demarco,She Can't Wait,44,43,23,,,,
55,up,Colonel Reyel,Toutes les nuits,71,46,23,,,,
56,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,20,23,,,,
57,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,55,36,23,,,,
58,down,Colonel Reyel,Celui (Instumental),33,33,11,,,,
59,up,Gyptian,Wine Slow,94,48,19,,,,
60,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),92,35,22,,,,
61,-,Buju Banton,Champion (Remix),-,61,1,,,,
62,-,J Boog,Let's Do It Again,-,9,16,,,,
63,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,63,1,,,,
64,-,Frankie Paul,Lazy Love,-,64,1,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,1,16,,,,
66,-,Aidonia,Thompson,-,66,1,,,,
67,-,Chronixx,Dela Move,-,67,2,,,,
68,-,Vybz Kartel,Summer Time,-,44,18,,,,
69,-,Bad Manners,Sally Brown,-,69,1,,,,
70,-,Itimo,On the Alert,-,70,1,,,,
71,-,‎HoodCelebrityy,Run Di Road,-,39,2,,,,
72,-,Ding Dong,Inside,-,72,1,,,,
73,-,Anthony B & Collie Buddz,Chill Out,-,73,1,,,,
74,-,Taran Terence Sookbir,S.O.N.S.,-,74,1,,,,
75,-,Ras Moses & Ricky Rudy,Circumstances,-,75,1,,,,
76,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,27,1,,,,
77,-,Rygin King,Cautious,-,77,1,,,,
78,-,Demarco,Deep Freeze,-,78,1,,,,
79,down,Machel Montano,Slow Wine (feat. Afro B),63,17,4,,,,
80,-,Dragon Davy,Regarde dehors (feat. Dar.K),-,80,1,,,,
81,-,SQUASH,Did You Know,-,81,1,,,,
82,-,Peter Edwards,Everywhere You Went,-,82,1,,,,
83,-,Sizzla,Progress,-,83,1,,,,
84,-,Beenie Man & Es Kanai,Instagram Live,-,84,1,,,,
85,-,Zion,Jerusalem,-,85,1,,,,
86,-,Demarco,Fighta Jet,-,86,1,,,,
87,-,Demarco,Step Road,-,87,1,,,,
88,-,Randy Valentine,Walk with Love,-,88,1,,,,
89,-,Suga Roy & Fireball Crew,Step up in Life,-,89,1,,,,
90,-,Buju Banton,Man a Look You,-,90,1,,,,
91,-,Jus Chris,Good Love,-,91,1,,,,
92,-,Singer J,Anything Can Happen,-,92,1,,,,
93,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),97,46,23,,,,
94,up,Sister Nancy,Bam Bam,95,43,23,,,,
95,up,Gregory Isaacs,Night Nurse Dub 2,96,47,23,,,,
96,down,Beenie Man & Future Fambo,Rum & Redbull,29,26,23,,,,
97,down,Bob Marley & The Wailers,Iron Lion Zion,93,40,23,,,,
98,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),98,51,23,,,,
99,up,Tony Matterhorn,Dutty Wine,100,54,21,,,,
100,down,Notch,Nuttin Nuh Go So,99,13,19,,,,
