Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,28,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,28,,,,
4,up,Bob Marley & The Wailers,Jamming,5,1,28,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,28,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,28,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,28,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,6,28,,,,
9,-,Conkarah,Banana (feat. Shaggy),-,1,1,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,28,,,,
11,down,Bob Marley & The Wailers,Stir It Up,9,7,28,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,28,,,,
13,down,J Boog,Let's Do It Again,12,12,5,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,28,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,2,28,,,,
16,down,UB40,Red Red Wine (12'' Version),14,2,28,,,,
17,up,The Wailers,"Get Up, Stand Up",21,13,28,,,,
18,up,Kevin Lyttle,Turn Me On,19,1,28,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,16,3,28,,,,
20,down,The Wailers,I Shot the Sheriff,17,11,28,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),22,6,28,,,,
22,down,Johnny Nash,I Can See Clearly Now,18,1,28,,,,
23,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,1,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,28,,,,
25,down,Chaka Demus & Pliers,Murder She Wrote,20,7,28,,,,
26,down,Gyptian,Hold You (Hold Yuh),25,13,28,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),24,12,28,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,21,28,,,,
29,up,Shaggy,Boombastic,37,3,28,,,,
30,up,Shaggy,Oh Carolina,31,7,28,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,21,25,,,,
32,up,Matisyahu,King Without a Crown,32,11,28,,,,
33,up,Christopher Martin,Mama,58,33,2,,,,
34,down,Matisyahu,One Day,30,6,28,,,,
35,down,Sister Nancy,Bam Bam,33,7,28,,,,
36,up,Maxi Priest,That Girl (feat. Shaggy),44,28,28,,,,
37,down,Musical Youth,Pass the Dutchie,35,27,28,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,13,24,,,,
39,up,Colonel Reyel,Celui,40,30,15,,,,
40,up,Buju Banton,Champion,41,27,28,,,,
41,up,Vybz Kartel,Summer Time,42,14,21,,,,
42,up,Safri Duo,Played-A-Live (The Bongo Song),57,20,28,,,,
43,up,Popcaan,Only Man She Want,43,36,27,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,15,25,,,,
45,up,Jimmy Cliff,The Harder They Come,47,39,28,,,,
46,down,Koffee,Toast,27,3,28,,,,
47,down,Matisyahu,One Day (feat. Akon),34,22,28,,,,
48,down,Buju Banton,Memories (feat. John Legend),26,26,2,,,,
49,up,Shaggy,That Love,49,42,23,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",50,42,28,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),53,26,28,,,,
52,down,Beenie Man,Who Am I,45,22,28,,,,
53,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,51,36,28,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,95,24,28,,,,
55,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),61,35,27,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,1,21,,,,
57,down,Demarco,She Can't Wait,55,43,28,,,,
58,up,Shabba Ranks,Mr. Loverman,94,34,28,,,,
59,down,Bob Marley & The Wailers,Turn Your Lights Down Low,54,39,28,,,,
60,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,20,28,,,,
61,-,Vybz Kartel,Summer Time,-,44,22,,,,
62,-,Protoje,Who Knows (feat. Chronixx),-,62,1,,,,
63,up,Colonel Reyel,Toutes les nuits,93,46,28,,,,
64,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),97,46,28,,,,
65,up,Sister Nancy,Bam Bam,98,43,28,,,,
66,down,Wayne Wonder,No Letting Go,56,22,28,,,,
67,-,General Levy,Ism Schism,-,67,1,,,,
68,-,Apache Indian,Boom Shack-A-Lak,-,68,1,,,,
69,-,Popcaan,Numbers Don't Lie,-,13,6,,,,
70,-,Ding Dong,Mirror (Radio Edit),-,70,1,,,,
71,-,Vybz Kartel & Sikka Rymes,Gaza Run the World,-,71,1,,,,
72,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,23,1,,,,
73,-,Sanchez,Who Cares,-,73,1,,,,
74,-,Moyann & Kranium,I Got You,-,74,1,,,,
75,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
76,-,Snipa Wizdom,Black Magic,-,76,1,,,,
77,-,The Digital Age,Captured - Summer Mix,-,63,1,,,,
78,-,Anju Blaxx & Jahvillani,Be Alright,-,78,1,,,,
79,-,Juggla,Ride All Night,-,79,1,,,,
80,-,Rychi,So Much Girls,-,80,1,,,,
81,-,Taïro,A quoi tu joues ? (feat. Ribabe),-,81,1,,,,
82,-,"Damian ""Jr. Gong"" Marley",Is It Worth it ? ( Gunman World ),-,82,1,,,,
83,up,Dexta Daps & Masicka,Leader,85,54,7,,,,
84,-,Mical Teja & Christo,Marathon,-,84,1,,,,
85,-,Fillaz,Ooh I Won't Let You Go CEO of Swag,-,85,1,,,,
86,-,Culture,Holy Mount Zion,-,86,1,,,,
87,-,Shabba Ranks,Live Blanket,-,87,1,,,,
88,-,Culture,Babylon Falling,-,88,1,,,,
89,-,Culture,Time Is Getting,-,89,1,,,,
90,-,Tubby Isiah,Bring Me Fire,-,90,1,,,,
91,-,Bazil,Paris to Moris (feat. Natty Gong),-,91,1,,,,
92,-,Tflatz,Feeling Good Feeling Good,-,92,1,,,,
93,up,Bob Marley & The Wailers,Iron Lion Zion,96,40,28,,,,
94,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,51,27,,,,
95,up,Gregory Isaacs,Night Nurse Dub 2,99,47,28,,,,
96,-,Notch,Nuttin Nuh Go So,-,13,23,,,,
97,-,Peter Tosh,Legalize It,-,51,23,,,,
98,-,Vybz Kartel,Romping Shop (feat. Spice),-,48,24,,,,
99,up,Tony Matterhorn,Dutty Wine,100,54,26,,,,
100,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,53,25,,,,
