Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,188,,,,
2,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,88,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,114,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,188,,,,
5,up,UB40,Red Red Wine (12'' Version),6,2,188,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,2,188,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,188,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,188,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,3,188,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,1,188,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,70,,,,
12,down,Chaka Demus & Pliers,Murder She Wrote,11,7,187,,,,
13,down,Matisyahu,One Day,12,6,181,,,,
14,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,66,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),13,12,188,,,,
16,down,Matisyahu,King Without a Crown,14,11,171,,,,
17,down,Shaggy,Oh Carolina,15,7,188,,,,
18,up,Vybz Kartel,Summer Time,18,14,173,,,,
19,down,Byron Messia,Talibans,16,5,7,,,,
20,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,15,172,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,182,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,174,,,,
23,-,Sean Paul,No Lie (feat. Dua Lipa),-,6,176,,,,
24,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,177,,,,
25,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,13,176,,,,
26,-,Bob Marley & The Wailers,Is This Love,-,1,179,,,,
27,down,Horance Peterkin,Big Bamboo,21,15,172,,,,
28,-,The 9ine & Jada Kingdom,Turn Me on - Sped Up,-,28,1,,,,
29,-,Isaque Silva Nascimento,Reggae Beach,-,29,1,,,,
30,-,Vybz Kartel,Terror by Night,-,30,1,,,,
31,-,Sister Nancy,Bam Bam,-,7,171,,,,
32,-,The Wailers,"Get Up, Stand Up",-,13,170,,,,
33,-,Tatik,Strongest Soldier List,-,33,1,,,,
34,-,Lacksley Castell,Message to My Woman,-,34,1,,,,
35,-,Lacksley Castell,Morning Glory,-,35,1,,,,
36,-,Carlene Davis,Dwelling In His Presence,-,36,1,,,,
37,-,Lacksley Castell,Leaving,-,37,1,,,,
38,-,Lacksley Castell,Genie in a Jar,-,38,1,,,,
