Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,4,1,206,,,,
2,up,Inner Circle,Sweat (A La La La La Long),6,2,206,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,206,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,206,,,,
5,up,UB40,Red Red Wine (12'' Version),7,2,206,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,3,206,,,,
7,down,Johnny Nash,I Can See Clearly Now,5,1,206,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,132,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,1,88,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,10,7,205,,,,
11,up,Matisyahu,One Day,11,6,199,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),12,12,206,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,206,,,,
14,down,Matisyahu,King Without a Crown,13,11,187,,,,
15,up,Shaggy,Oh Carolina,15,7,206,,,,
16,up,Vybz Kartel,Summer Time,17,14,191,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,15,187,,,,
18,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),20,1,17,,,,
19,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),16,13,193,,,,
20,down,Horance Peterkin,Big Bamboo,19,15,187,,,,
21,-,Panteón Rococó,Don't Speak (feat. The Skints),-,21,1,,,,
22,-,Adamant K' ID,Ama Medicine,-,22,1,,,,
23,-,Eyesus,Tdot a Mi Place,-,23,1,,,,
24,-,"Munga Honorable, Fay-Ann Lyons, Travis World & Jonny Blaze",You Got It,-,24,1,,,,
25,-,Sugar Minott,Be Careful,-,25,1,,,,
26,-,Sugar Minott,Loving Jah,-,26,1,,,,
