Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,195,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,224,,,,
3,up,YG Marley,Praise Jah In the Moonlight,4,1,7,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,207,,,,
5,up,Bob Marley & The Wailers,Jamming,5,1,181,,,,
6,up,Bob Marley & The Wailers,Is This Love,13,1,192,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,183,,,,
8,up,UB40,Red Red Wine (12'' Version),8,2,224,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,186,,,,
10,up,Bob Marley & The Wailers,Redemption Song,22,6,174,,,,
11,down,Kevin Lyttle,Turn Me On,9,1,224,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,3,224,,,,
13,up,The Wailers,"Get Up, Stand Up",30,13,172,,,,
14,down,Johnny Nash,I Can See Clearly Now,11,1,224,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,150,,,,
16,down,Chaka Demus & Pliers,Murder She Wrote,15,7,223,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,224,,,,
18,down,Matisyahu,One Day,16,6,217,,,,
19,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,224,,,,
20,down,Matisyahu,King Without a Crown,18,11,204,,,,
21,up,Bob Marley & The Wailers,Stir It Up,23,7,173,,,,
22,down,Shaggy,Oh Carolina,19,7,224,,,,
23,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),20,13,211,,,,
24,down,Vybz Kartel,Summer Time,21,14,208,,,,
25,up,The Wailers,I Shot the Sheriff,36,11,171,,,,
26,-,Bob Marley & The Wailers,Exodus,-,26,3,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,76,,,,
28,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,106,,,,
29,-,Bloody Civilian,Natural Mystic (Bob Marley: One Love - Music Inspired By The Film),-,29,1,,,,
30,-,Ghost,Bodyguard,-,30,1,,,,
31,-,Tokyo Ska Paradise Orchestra,The Last Ninja,-,31,1,,,,
32,down,Busy Signal,Happy Birthday,24,23,2,,,,
33,-,Bob Marley & The Wailers,Natural Mystic,-,24,2,,,,
34,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,34,1,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,15,201,,,,
