Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,176,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,102,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,176,,,,
4,up,UB40,Red Red Wine (12'' Version),7,2,176,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,176,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,176,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,2,176,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,10,3,176,,,,
9,up,Johnny Nash,I Can See Clearly Now,9,1,176,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,58,,,,
11,up,Matisyahu,One Day,12,6,169,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),13,12,176,,,,
13,up,Shaggy,Oh Carolina,15,7,176,,,,
14,up,Chaka Demus & Pliers,Murder She Wrote,29,7,175,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,15,161,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,6,1,176,,,,
17,up,Vybz Kartel,Summer Time,34,14,163,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,1,82,,,,
19,down,Matisyahu,King Without a Crown,14,11,161,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,174,,,,
21,up,Horance Peterkin,Big Bamboo,35,15,160,,,,
22,up,Nadg,We a Run E Grung (Remix),32,8,10,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),18,6,172,,,,
24,-,Sister Nancy,Bam Bam,-,7,170,,,,
25,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,60,,,,
26,-,West Bank Records & 10Tik,Pounds (feat. Trigga),-,26,1,,,,
27,-,Cornel Campbell,Stars,-,27,1,,,,
28,-,Pancadão Laser Som,Doin Time (Reggae Remix),-,28,1,,,,
29,-,Marie Pierre,Our Tune,-,29,1,,,,
30,-,Bushman,You Are My Heartbeat,-,30,1,,,,
31,-,Spice,God a Bless Me,-,31,1,,,,
32,-,Archie Wonder,Hero,-,32,1,,,,
33,-,Alkaline,Thug Loving,-,33,1,,,,
34,-,Beenie Man & JB The Artiste,Fresh!,-,34,1,,,,
35,-,Lusion & Starzplus,Good Fuck,-,35,1,,,,
