Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,190,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,190,,,,
3,up,UB40,Red Red Wine (12'' Version),3,2,190,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,190,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,190,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,116,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,2,190,,,,
8,up,Johnny Nash,I Can See Clearly Now,10,1,190,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,3,190,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,72,,,,
11,up,Chaka Demus & Pliers,Murder She Wrote,12,7,189,,,,
12,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,1,1,,,,
13,up,Matisyahu,One Day,13,6,183,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,12,190,,,,
15,up,Matisyahu,King Without a Crown,15,11,173,,,,
16,up,Shaggy,Oh Carolina,16,7,190,,,,
17,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,13,177,,,,
18,down,Vybz Kartel,Summer Time,17,14,175,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,15,174,,,,
20,down,Byron Messia,Talibans,6,5,9,,,,
21,down,Teejay & DJ Mac,Drift,19,19,6,,,,
22,-,Sean Paul,No Lie (feat. Dua Lipa),-,6,177,,,,
23,-,Sister Nancy,Bam Bam,-,7,172,,,,
24,-,Wendi,Attitude,-,24,1,,,,
25,-,Gyptian,Hold You (Hold Yuh),-,13,172,,,,
26,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,20,169,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,20,1,187,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,1,90,,,,
29,-,Byron Messia,Too Much Pain,-,29,1,,,,
30,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,178,,,,
31,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,24,5,,,,
32,-,Sweet P,So In Love,-,32,1,,,,
