Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,6,,,,
2,up,Bob Marley & The Wailers,Jamming,4,1,80,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,80,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,80,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,80,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,80,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,80,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,3,,,,
9,up,Bob Marley & The Wailers,Stir It Up,11,7,80,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,80,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,80,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,6,80,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,80,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),16,6,80,,,,
15,up,UB40,Red Red Wine (12'' Version),15,2,80,,,,
16,down,Kevin Lyttle,Turn Me On,13,1,80,,,,
17,up,The Wailers,"Get Up, Stand Up",20,13,80,,,,
18,up,The Wailers,I Shot the Sheriff,18,11,80,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,2,80,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,17,3,80,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,80,,,,
22,up,Gyptian,Hold You (Hold Yuh),25,13,80,,,,
23,down,Johnny Nash,I Can See Clearly Now,22,1,80,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,21,80,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),33,20,80,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,24,7,80,,,,
27,up,Shaggy,Oh Carolina,27,7,80,,,,
28,up,Matisyahu,King Without a Crown,28,11,71,,,,
29,up,Matisyahu,One Day,29,6,80,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,12,80,,,,
31,up,Bob Marley & The Wailers,Redemption Song (Band Version),32,29,19,,,,
32,down,Shaggy,Boombastic,26,3,80,,,,
33,up,Colonel Reyel,Celui,35,30,66,,,,
34,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,34,1,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,72,,,,
36,up,Vybz Kartel,Summer Time,37,14,72,,,,
37,up,Maxi Priest,That Girl (feat. Shaggy),39,28,80,,,,
38,up,Beenie Man,Who Am I,53,22,80,,,,
39,up,Musical Youth,Pass the Dutchie,41,27,80,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,21,75,,,,
41,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,35,79,,,,
42,up,Popcaan,Only Man She Want,42,36,79,,,,
43,up,Horance Peterkin,Big Bamboo,43,15,75,,,,
44,up,Buju Banton,Champion,44,27,80,,,,
45,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,21,67,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,45,40,80,,,,
47,down,Shaggy,In the Summertime (feat. Rayvon),46,26,80,,,,
48,up,Shaggy,That Love,48,42,70,,,,
49,up,Sister Nancy,Bam Bam,51,7,80,,,,
50,down,Vybz Kartel,Summer Time,49,44,70,,,,
51,down,Matisyahu,One Day (feat. Akon),31,22,80,,,,
52,down,Demarco,She Can't Wait,50,43,80,,,,
53,down,Bob Marley & The Wailers,Turn Your Lights Down Low,52,39,79,,,,
54,up,Shabba Ranks,Mr. Loverman,54,34,74,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,56,28,79,,,,
56,down,Colonel Reyel,Toutes les nuits,55,46,71,,,,
57,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),57,46,78,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry",60,42,80,,,,
59,up,Koffee,Toast,93,3,80,,,,
60,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),34,20,80,,,,
61,-,Serani,No Games,-,48,8,,,,
62,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,61,36,79,,,,
63,down,Wayne Wonder,No Letting Go,38,22,80,,,,
64,down,Sister Nancy,Bam Bam,58,43,75,,,,
65,down,Notch,Nuttin Nuh Go So,59,13,68,,,,
66,down,Gregory Isaacs,Night Nurse Dub 2,63,47,76,,,,
67,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),62,51,68,,,,
68,up,Vybz Kartel,Fever,71,50,64,,,,
69,up,Gyptian,Hold You (Major Lazer Remix),69,52,58,,,,
70,down,Peter Tosh,Legalize It,66,51,63,,,,
71,down,Vybz Kartel,Romping Shop (feat. Spice),67,48,68,,,,
72,up,Koffee,Lockdown,76,8,26,,,,
73,-,Tanto Metro & Devonte,Everyone Falls In Love,-,21,11,,,,
74,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,30,1,,,,
75,-,Conkarah,Banana (feat. Shaggy),-,1,34,,,,
76,-,Likkle Vybz,One Time,-,76,1,,,,
77,-,ビジー・シグナル,MARIWANA (Cover),-,77,1,,,,
78,-,Singing Melody,More Love,-,78,1,,,,
79,down,J Boog,Let's Do It Again,64,9,55,,,,
80,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,70,53,70,,,,
81,-,Bob Marley & The Wailers,Exodus,-,26,1,,,,
82,-,Jhonni Blaze,Like It,-,82,1,,,,
83,-,The Mighty Mighty Bosstones,Long as I Can See the Light,-,83,1,,,,
84,-,Desmond Dekker & The Aces,Rudy Got Soul,-,84,1,,,,
85,-,Winston & George,Denham Town,-,85,1,,,,
86,-,Bushman,You Got Me Going,-,86,1,,,,
87,-,Sean Paul & Busy Signal,Boom,-,72,1,,,,
88,-,Jimmy Cliff,Many Rivers to Cross,-,88,1,,,,
89,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,8,23,,,,
90,-,Dirty Dubsters,Oh No (Zetek Remix) [Zetek Remix],-,90,1,,,,
91,-,Teejay & Damage Musiq,From Rags to Riches,-,91,1,,,,
92,-,Likkle Addi,Move On,-,92,1,,,,
93,-,Christopher Martin,Im Ready,-,93,1,,,,
94,-,Bushman,Fire Pon a Feathers (Shashamane Dubplate),-,94,1,,,,
95,-,Garnett Silk,Soul Divine (Shashamane Dubplate),-,95,1,,,,
96,-,Jah Franco,Cause I Need Your Love (Acoustic Version),-,96,1,,,,
97,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,72,,,,
98,down,Tony Matterhorn,Dutty Wine,65,54,68,,,,
99,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),72,60,52,,,,
100,down,Alison Hinds,Roll It Gal,94,57,63,,,,
