Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,136,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,136,,,,
3,up,Bob Marley & The Wailers,Jamming,5,1,135,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,135,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,135,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,136,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,135,,,,
8,up,UB40,Red Red Wine (12'' Version),13,2,136,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,7,135,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,136,,,,
11,up,Bob Marley & The Wailers,Redemption Song,14,6,135,,,,
12,up,Kevin Lyttle,Turn Me On,16,1,136,,,,
13,up,Inner Circle,Sweat (A La La La La Long),18,2,136,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),11,6,135,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,136,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,62,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,50,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,3,136,,,,
19,up,The Wailers,I Shot the Sheriff,19,11,135,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,135,,,,
21,down,The Wailers,"Get Up, Stand Up",20,13,135,,,,
22,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,1,,,,
23,up,Johnny Nash,I Can See Clearly Now,24,1,136,,,,
24,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",25,20,5,,,,
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,1,18,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,135,,,,
27,up,Gyptian,Hold You (Hold Yuh),28,13,135,,,,
28,down,Safri Duo,Played-A-Live (The Bongo Song),27,20,135,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,29,7,136,,,,
30,up,Shaggy,Oh Carolina,31,7,136,,,,
31,up,Matisyahu,One Day,33,6,134,,,,
32,up,Sister Nancy,Bam Bam,34,7,135,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),36,12,136,,,,
34,up,Colonel Reyel,Celui,39,30,120,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,13,125,,,,
36,up,Bob Marley & The Wailers,Redemption Song (Band Version),50,29,74,,,,
37,up,Popcaan,Only Man She Want,44,36,134,,,,
38,up,Horance Peterkin,Big Bamboo,47,15,124,,,,
39,up,Jimmy Cliff,The Harder They Come,46,39,54,,,,
40,up,Bob Marley & The Wailers,Iron Lion Zion,48,40,135,,,,
41,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",52,41,68,,,,
42,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,65,36,123,,,,
43,down,Maxi Priest,That Girl (feat. Shaggy),42,28,135,,,,
44,-,Wayne Wonder,No Letting Go,-,22,134,,,,
45,up,Matisyahu,King Without a Crown,51,11,121,,,,
46,down,Buju Banton,Champion,45,27,135,,,,
47,down,Shaggy,In the Summertime (feat. Rayvon),37,26,134,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),60,20,133,,,,
49,up,Notch,Nuttin Nuh Go So,68,13,84,,,,
50,down,Shaggy,Boombastic,43,3,135,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",67,42,129,,,,
52,down,Beenie Man,Who Am I,49,22,135,,,,
53,-,Bobby Hustle,Comes Right Back,-,53,1,,,,
54,up,Shaggy,That Love,66,42,113,,,,
55,down,Matisyahu,One Day (feat. Akon),35,22,133,,,,
56,-,Vybz Kartel,Summer Time,-,44,106,,,,
57,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,39,107,,,,
58,down,Vybz Kartel,Summer Time,41,14,126,,,,
59,-,Lila Iké,Wanted,-,59,1,,,,
60,-,Lucky Dube,Trinity,-,60,1,,,,
61,down,Vybz Kartel & Spice,Romping Shop (Raw Version),58,21,119,,,,
62,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,1,24,,,,
63,-,Early B,Sunday Dish,-,63,1,,,,
64,-,Shabba Ranks,Mr. Loverman,-,34,89,,,,
65,-,Bob Marley & The Wailers,Waiting In Vain,-,28,98,,,,
66,-,Colonel Reyel,Toutes les nuits,-,46,83,,,,
67,-,Gyptian,Wine Slow,-,48,82,,,,
