Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,201,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,201,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,127,,,,
4,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),2,1,12,,,,
5,up,UB40,Red Red Wine (12'' Version),6,2,201,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,201,,,,
7,down,Kevin Lyttle,Turn Me On,5,1,201,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,2,201,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,3,201,,,,
10,up,Johnny Nash,I Can See Clearly Now,11,1,201,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,83,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,13,7,200,,,,
13,up,Matisyahu,One Day,14,6,194,,,,
14,up,Shaggy,Oh Carolina,16,7,201,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,12,201,,,,
16,up,Matisyahu,King Without a Crown,20,11,182,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),19,13,188,,,,
18,down,Vybz Kartel,Summer Time,17,14,186,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,15,182,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,32,1,198,,,,
21,up,Bob Marley & The Wailers,Is This Love,31,1,186,,,,
22,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,22,2,,,,
23,-,Bob Marley & The Wailers,Jamming,-,1,176,,,,
24,-,Shenseea,Waistline,-,24,1,,,,
25,up,Teejay & DJ Mac,Drift,43,16,5,,,,
26,-,Quada & Chings Record,Glitter,-,26,1,,,,
27,-,Vybz Kartel,Hostile,-,27,1,,,,
28,-,Mr Fantastik,Fully Bad (feat. Artis3) [Remix],-,28,1,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,99,,,,
30,-,Foxy Brown,Thousand Kisses,-,30,1,,,,
31,-,Foxy Brown,All My Love,-,31,1,,,,
32,-,Felix Cuba y El Iyawo,Una Cerveza por Favor,-,1,6,,,,
33,down,Queen Omega & Little Lion Sound,No Love,22,8,8,,,,
34,-,i-taweh,The Capital,-,34,1,,,,
35,-,The Barefoot Man,Loud Shirts,-,35,1,,,,
36,-,Foxy Brown,Sorry,-,36,1,,,,
37,-,Derajah & The 18th Parallel,Babylon A Quake,-,37,1,,,,
38,-,"Gold Up, Busy Signal & NorthCoast Boyz",Kindergarten,-,38,1,,,,
39,-,The Vitals 808,Kali Ana Au (Waiting in Vain),-,39,1,,,,
40,-,i-taweh,Straight Fyah Bun,-,40,1,,,,
41,-,Lorenzo & Chezidek,Please Mr. Officier,-,41,2,,,,
42,-,Las Voces del Reino,Salmos: 125,-,42,1,,,,
43,-,Skinny Banton,Jab Forever,-,43,1,,,,
44,-,Micah Shemaiah,House of Cards,-,44,1,,,,
45,-,"Bounty Killer, African, Simpleton, Major Makerel, Colin Roach, Ian Sweetness, Glen Ricks & Jennifer Lara",You Turn Me On,-,45,1,,,,
46,-,Wayne Wonder,What You Gonna Do (feat. Buju Banton),-,46,1,,,,
47,-,Micah Shemaiah,Angels in Zion,-,47,1,,,,
48,down,Horance Peterkin,Big Bamboo,23,15,182,,,,
