Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,101,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,101,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,101,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,101,,,,
6,up,Bob Marley & The Wailers,Jamming,6,1,101,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,101,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,101,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,101,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,6,101,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,101,,,,
12,up,UB40,Red Red Wine (12'' Version),12,2,101,,,,
13,up,Kevin Lyttle,Turn Me On,14,1,101,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,2,101,,,,
15,up,Johnny Nash,I Can See Clearly Now,18,1,101,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,19,3,101,,,,
17,up,The Wailers,I Shot the Sheriff,17,11,101,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,101,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,101,,,,
20,up,The Wailers,"Get Up, Stand Up",21,13,101,,,,
21,up,Chaka Demus & Pliers,Murder She Wrote,27,7,101,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,101,,,,
23,up,Gyptian,Hold You (Hold Yuh),25,13,101,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),15,6,101,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),26,20,101,,,,
26,up,Sister Nancy,Bam Bam,32,7,101,,,,
27,down,Matisyahu,One Day (feat. Akon),23,22,101,,,,
28,-,Koffee,West Indies,-,12,1,,,,
29,down,Shaggy,Oh Carolina,22,7,101,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,21,92,,,,
31,down,Matisyahu,King Without a Crown,29,11,90,,,,
32,down,Matisyahu,One Day,30,6,101,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),31,12,101,,,,
34,down,Bob Marley & The Wailers,Redemption Song (Band Version),33,29,40,,,,
35,up,Musical Youth,Pass the Dutchie,39,27,101,,,,
36,down,Shaggy,Boombastic,34,3,101,,,,
37,down,Colonel Reyel,Celui,35,30,87,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,93,,,,
39,down,Vybz Kartel,Summer Time,37,14,93,,,,
40,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),64,1,23,,,,
41,down,Maxi Priest,That Girl (feat. Shaggy),38,28,101,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,15,92,,,,
43,-,Notch,Nuttin Nuh Go So,-,13,81,,,,
44,down,Popcaan,Only Man She Want,41,36,100,,,,
45,down,Horance Peterkin,Big Bamboo,42,15,94,,,,
46,up,Buju Banton,Champion,50,27,101,,,,
47,down,Vybz Kartel & Spice,Romping Shop (Raw Version),43,21,87,,,,
48,-,Vybz Kartel,Three Little Birds,-,48,1,,,,
49,down,Bob Marley & The Wailers,Iron Lion Zion,44,40,101,,,,
50,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",45,41,37,,,,
51,up,Beenie Man,Who Am I,51,22,101,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),46,26,101,,,,
53,-,Vybz Kartel,Temptation (feat. Roxxie & YowLevite),-,53,1,,,,
54,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,27,11,,,,
55,down,Shaggy,That Love,47,42,87,,,,
56,-,Skeng,Gvnman Shift,-,56,1,,,,
57,down,Koffee,Toast,48,3,101,,,,
58,-,Micah Shemaiah,Natural Man,-,58,1,,,,
59,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,10,13,,,,
60,-,Omar Perry & Jah Mason,Educated Fool,-,60,1,,,,
61,-,Mr Killa,Bedroom Carnival,-,61,1,,,,
62,-,Kal-i & Natoxie,Brrr (Radio Edit),-,62,1,,,,
63,-,Ras Nativo,Aguita e Coco,-,63,1,,,,
64,-,Natoxie & Danyjacobz,Poc,-,64,1,,,,
65,-,Lucky Dube,"The Hand That Giveth (Live at The Joburg Theater, South Africa 1993)",-,65,1,,,,
66,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,20,101,,,,
67,up,Wayne Wonder,No Letting Go,68,22,101,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",65,42,101,,,,
69,down,Vybz Kartel,Summer Time,66,44,87,,,,
