Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,26,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,100,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,100,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,100,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,100,,,,
6,down,Bob Marley & The Wailers,Jamming,4,1,100,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,100,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,100,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,100,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,6,100,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,100,,,,
12,down,UB40,Red Red Wine (12'' Version),11,2,100,,,,
13,up,Inner Circle,Sweat (A La La La La Long),14,2,100,,,,
14,up,Kevin Lyttle,Turn Me On,15,1,100,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),17,6,100,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,100,,,,
17,up,The Wailers,I Shot the Sheriff,18,11,100,,,,
18,up,Johnny Nash,I Can See Clearly Now,21,1,100,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,13,3,100,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,100,,,,
21,down,The Wailers,"Get Up, Stand Up",19,13,100,,,,
22,up,Shaggy,Oh Carolina,27,7,100,,,,
23,up,Matisyahu,One Day (feat. Akon),68,22,100,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,100,,,,
25,up,Gyptian,Hold You (Hold Yuh),25,13,100,,,,
26,down,Safri Duo,Played-A-Live (The Bongo Song),20,20,100,,,,
27,down,Chaka Demus & Pliers,Murder She Wrote,26,7,100,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,21,91,,,,
29,up,Matisyahu,King Without a Crown,45,11,89,,,,
30,down,Matisyahu,One Day,29,6,100,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,12,100,,,,
32,down,Sister Nancy,Bam Bam,23,7,100,,,,
33,down,Bob Marley & The Wailers,Redemption Song (Band Version),31,29,39,,,,
34,down,Shaggy,Boombastic,32,3,100,,,,
35,down,Colonel Reyel,Celui,34,30,86,,,,
36,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,13,92,,,,
37,down,Vybz Kartel,Summer Time,36,14,92,,,,
38,down,Maxi Priest,That Girl (feat. Shaggy),37,28,100,,,,
39,up,Musical Youth,Pass the Dutchie,52,27,100,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,15,91,,,,
41,down,Popcaan,Only Man She Want,39,36,99,,,,
42,down,Horance Peterkin,Big Bamboo,40,15,93,,,,
43,down,Vybz Kartel & Spice,Romping Shop (Raw Version),41,21,86,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,43,40,100,,,,
45,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",46,41,36,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),47,26,100,,,,
47,up,Shaggy,That Love,49,42,86,,,,
48,down,Koffee,Toast,33,3,100,,,,
49,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,20,100,,,,
50,down,Buju Banton,Champion,44,27,100,,,,
51,down,Beenie Man,Who Am I,42,22,100,,,,
52,-,Luciano,Are You with Me,-,52,1,,,,
53,-,Aidonia,Steppa Life,-,53,1,,,,
54,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,54,2,,,,
55,-,Bayka,Evil Man Shift,-,55,1,,,,
56,-,Skip Marley & Popcaan,Vibe,-,56,1,,,,
57,-,Sashki,A1 Lover,-,57,1,,,,
58,-,Honeydrip,Brand New Flava 2.0 (Instrumental),-,58,1,,,,
59,-,AJP Music,Xtreme Riddim Instrumental,-,59,1,,,,
60,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],58,28,7,,,,
61,-,J.C. Lodge & Junior Kelly,Love You Like That,-,61,1,,,,
62,-,Freedom Dub,Still Loving You,-,62,1,,,,
63,-,Mykal Rose,Rentman,-,63,1,,,,
64,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,1,22,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",50,42,100,,,,
66,down,Vybz Kartel,Summer Time,51,44,86,,,,
67,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,54,36,99,,,,
68,down,Wayne Wonder,No Letting Go,65,22,100,,,,
