Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,62,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,62,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,62,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,62,,,,
5,up,Bob Marley & The Wailers,Jamming,5,1,62,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,62,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,62,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,62,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,62,,,,
10,up,Bob Marley & The Wailers,Stir It Up,12,7,62,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,6,62,,,,
12,down,UB40,Red Red Wine (12'' Version),11,2,62,,,,
13,up,Kevin Lyttle,Turn Me On,16,1,62,,,,
14,up,The Wailers,I Shot the Sheriff,14,11,62,,,,
15,up,Gyptian,Hold You (Hold Yuh),19,13,62,,,,
16,up,Inner Circle,Sweat (A La La La La Long),17,2,62,,,,
17,up,The Wailers,"Get Up, Stand Up",18,13,62,,,,
18,down,Johnny Nash,I Can See Clearly Now,13,1,62,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,21,3,62,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,62,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),15,6,62,,,,
22,up,Chaka Demus & Pliers,Murder She Wrote,22,7,62,,,,
23,up,Matisyahu,One Day (feat. Akon),26,22,62,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,21,62,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),33,20,62,,,,
26,up,Shaggy,Oh Carolina,27,7,62,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,21,57,,,,
28,up,Matisyahu,King Without a Crown,28,11,57,,,,
29,up,Matisyahu,One Day,29,6,62,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),24,12,62,,,,
31,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),54,20,62,,,,
32,down,Sister Nancy,Bam Bam,31,7,62,,,,
33,up,Shaggy,Boombastic,35,3,62,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,54,,,,
35,-,Popcaan,Relevant,-,35,1,,,,
36,up,Colonel Reyel,Celui,37,30,48,,,,
37,up,Vybz Kartel,Summer Time,38,14,55,,,,
38,up,Maxi Priest,That Girl (feat. Shaggy),39,28,62,,,,
39,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),41,35,61,,,,
40,down,Beenie Man,Who Am I,32,22,62,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,57,,,,
42,down,Musical Youth,Pass the Dutchie,40,27,62,,,,
43,down,Popcaan,Only Man She Want,42,36,61,,,,
44,up,Horance Peterkin,Big Bamboo,45,15,58,,,,
45,down,Buju Banton,Champion,43,27,62,,,,
46,down,Koffee,Toast,34,3,62,,,,
47,up,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,52,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,48,40,62,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),49,26,62,,,,
50,up,Shaggy,That Love,50,42,53,,,,
51,up,Vybz Kartel,Summer Time,53,44,54,,,,
52,up,Demarco,She Can't Wait,55,43,62,,,,
53,up,Bob Marley & The Wailers,Turn Your Lights Down Low,56,39,61,,,,
54,up,Shabba Ranks,Mr. Loverman,57,34,61,,,,
55,up,Colonel Reyel,Toutes les nuits,58,46,58,,,,
56,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,1,,,,
57,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),60,46,61,,,,
58,up,Gyptian,Wine Slow,59,48,53,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,61,28,61,,,,
60,up,Notch,Nuttin Nuh Go So,62,13,55,,,,
61,up,Gregory Isaacs,Night Nurse Dub 2,80,47,59,,,,
62,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),96,51,53,,,,
63,up,Tony Matterhorn,Dutty Wine,63,54,52,,,,
64,up,Vybz Kartel,Romping Shop (feat. Spice),65,48,52,,,,
65,up,Gyptian,Hold You (Major Lazer Remix),73,52,43,,,,
66,up,Vybz Kartel,Fever,90,50,48,,,,
67,up,J Boog,Let's Do It Again,68,9,38,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",51,42,62,,,,
69,down,Peter Tosh,Legalize It,67,51,49,,,,
70,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,66,53,53,,,,
71,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,52,36,61,,,,
72,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),71,56,40,,,,
73,up,Alison Hinds,Roll It Gal,86,57,46,,,,
74,up,Demarco,I Love My Life,74,64,31,,,,
75,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),70,60,41,,,,
76,down,Tanto Metro & Devonte,Everyone Falls In Love,72,58,43,,,,
77,down,Wayne Wonder,No Letting Go,30,22,62,,,,
78,down,Mavado,Give It All To Me (feat. Nicki Minaj),76,65,31,,,,
79,down,Bob Marley & The Wailers,Sun Is Shining,75,30,21,,,,
80,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),77,72,22,,,,
81,down,Mavado,Come Into My Room,78,69,17,,,,
82,down,Tarrus Riley,She's Royal,79,67,22,,,,
83,up,Dr. Alban,It's My Life,83,83,5,,,,
84,down,Zoelah,Wine Up On Me,82,76,16,,,,
85,down,Sister Nancy,Bam Bam,84,43,57,,,,
86,down,Vybz Kartel,Go Go Wine,85,55,15,,,,
87,down,Mr. Vegas,Heads High,69,29,35,,,,
88,down,Matisyahu,Jerusalem,87,66,33,,,,
89,down,Toots & The Maytals,54-46 (Was My Number),88,26,34,,,,
90,down,Buju Banton,Wanna Be Loved,81,75,16,,,,
91,down,Arrow,Hot Hot Hot,89,71,11,,,,
92,down,Koffee,Lockdown,64,8,21,,,,
93,-,Peter Tosh,Here Comes the Sun,-,93,1,,,,
94,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),100,82,12,,,,
95,-,Rygin King,Cheddar,-,95,1,,,,
96,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,41,1,,,,
97,-,Luciano,Rivers of Babylon,-,97,1,,,,
98,-,Yellow Hammer,Bye Bye Women,-,98,1,,,,
99,down,Toots & The Maytals,Pressure Drop (Single Version),92,12,18,,,,
100,-,Easy Star All-Stars,Karma Police,-,80,9,,,,
