Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,5,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,139,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,140,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,140,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,140,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,139,,,,
7,up,Bob Marley & The Wailers,Jamming,7,1,139,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,139,,,,
9,up,UB40,Red Red Wine (12'' Version),14,2,140,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,139,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,140,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,6,139,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,66,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,1,140,,,,
15,up,Inner Circle,Sweat (A La La La La Long),18,2,140,,,,
16,up,Kevin Lyttle,Turn Me On,16,1,140,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),13,6,139,,,,
18,up,The Wailers,I Shot the Sheriff,19,11,139,,,,
19,up,The Wailers,"Get Up, Stand Up",20,13,139,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,3,140,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,139,,,,
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,22,,,,
23,up,Johnny Nash,I Can See Clearly Now,24,1,140,,,,
24,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",25,20,9,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,29,7,140,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,139,,,,
27,up,Gyptian,Hold You (Hold Yuh),27,13,139,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,1,54,,,,
29,up,Shaggy,Boombastic,37,3,139,,,,
30,-,Stick Figure & Collie Buddz,Showdown,-,30,1,,,,
31,down,Shaggy,Oh Carolina,30,7,140,,,,
32,down,Safri Duo,Played-A-Live (The Bongo Song),28,20,139,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,21,128,,,,
34,up,Matisyahu,King Without a Crown,43,11,125,,,,
35,up,Sister Nancy,Bam Bam,36,7,139,,,,
36,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),34,1,28,,,,
37,down,Matisyahu,One Day,32,6,138,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),33,12,140,,,,
39,up,Colonel Reyel,Celui,39,30,124,,,,
40,down,Buju Banton,Champion,38,27,139,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,13,129,,,,
42,down,Maxi Priest,That Girl (feat. Shaggy),41,28,139,,,,
43,down,Beenie Man,Who Am I,42,22,139,,,,
44,down,Bob Marley & The Wailers,Redemption Song (Band Version),35,29,78,,,,
45,down,Popcaan,Only Man She Want,44,36,138,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,15,126,,,,
47,up,Jimmy Cliff,The Harder They Come,47,39,58,,,,
48,up,Vybz Kartel & Spice,Romping Shop (Raw Version),52,21,121,,,,
49,down,Bob Marley & The Wailers,Iron Lion Zion,48,40,139,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),49,26,138,,,,
51,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",51,41,72,,,,
52,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),63,35,127,,,,
53,down,Matisyahu,One Day (feat. Akon),46,22,137,,,,
54,-,Koffee,Pull Up,-,34,6,,,,
55,-,Skeng,London,-,51,2,,,,
56,-,Anthony B,Come Free My Mind,-,56,1,,,,
57,-,Anthony B,Praise Jah,-,57,1,,,,
58,-,Charly Black & Pop Style,Dancehall,-,58,1,,,,
59,-,Wheeland Brothers,Watching Waves,-,59,1,,,,
60,-,Davianah & Bounty Killer,DJ Saved My Life (Remix),-,60,1,,,,
61,down,Wayne Wonder,No Letting Go,50,22,138,,,,
62,-,Beenie Man,Want Some,-,62,1,,,,
63,-,"Amanyea, Dan Evens & ZJ Sparks",Tik Tok,-,63,1,,,,
64,-,Amanyea,No Dibby Dibby,-,64,1,,,,
65,-,Anthony B,Black History,-,65,1,,,,
66,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,36,126,,,,
67,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,20,137,,,,
68,-,Vybz Kartel,Summer Time,-,44,107,,,,
69,-,Bob Marley & The Wailers,"No Woman, No Cry",-,42,130,,,,
70,down,Shaggy,That Love,64,42,117,,,,
