Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Bob Marley & The Wailers,Jamming,5,1,89,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,89,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,89,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,89,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,89,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,89,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,89,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,1,12,,,,
10,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],10,10,5,,,,
11,down,Bob Marley & The Wailers,Stir It Up,8,7,89,,,,
12,up,UB40,Red Red Wine (12'' Version),16,2,89,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,6,89,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,89,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,89,,,,
16,up,The Wailers,I Shot the Sheriff,20,11,89,,,,
17,up,Kevin Lyttle,Turn Me On,19,1,89,,,,
18,down,Inner Circle,Sweat (A La La La La Long),15,2,89,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,3,89,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),17,6,89,,,,
21,up,The Wailers,"Get Up, Stand Up",22,13,89,,,,
22,down,Johnny Nash,I Can See Clearly Now,21,1,89,,,,
23,up,Gyptian,Hold You (Hold Yuh),26,13,89,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,89,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,89,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,28,7,89,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),25,20,89,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,82,,,,
29,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],79,29,3,,,,
30,down,Shaggy,Oh Carolina,27,7,89,,,,
31,down,Matisyahu,King Without a Crown,30,11,80,,,,
32,down,Matisyahu,One Day,31,6,89,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),32,12,89,,,,
34,up,Wayne Wonder,No Letting Go,37,22,89,,,,
35,down,Sister Nancy,Bam Bam,33,7,89,,,,
36,down,Bob Marley & The Wailers,Redemption Song (Band Version),34,29,28,,,,
37,down,Shaggy,Boombastic,36,3,89,,,,
38,up,Buju Banton,Champion,70,27,89,,,,
39,up,Colonel Reyel,Celui,39,30,75,,,,
40,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,81,,,,
41,down,Vybz Kartel,Summer Time,40,14,81,,,,
42,down,Maxi Priest,That Girl (feat. Shaggy),41,28,89,,,,
43,down,Musical Youth,Pass the Dutchie,35,27,89,,,,
44,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,88,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,81,,,,
46,down,Popcaan,Only Man She Want,44,36,88,,,,
47,down,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,75,,,,
48,down,Bob Marley & The Wailers,Iron Lion Zion,46,40,89,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),48,26,89,,,,
50,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",47,41,25,,,,
51,up,Matisyahu,One Day (feat. Akon),66,22,89,,,,
52,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,51,36,88,,,,
53,up,Beenie Man,Who Am I,67,22,89,,,,
54,up,Demarco,She Can't Wait,97,43,88,,,,
55,down,Bob Marley & The Wailers,Turn Your Lights Down Low,52,39,88,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,54,24,87,,,,
57,down,Shabba Ranks,Mr. Loverman,53,34,80,,,,
58,down,Gyptian,Wine Slow,55,48,74,,,,
59,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),56,46,86,,,,
60,-,Horance Peterkin,Big Bamboo,-,15,82,,,,
61,down,Gregory Isaacs,Night Nurse Dub 2,58,47,84,,,,
62,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),59,51,75,,,,
63,down,Peter Tosh,Legalize It,61,51,69,,,,
64,down,Vybz Kartel,Fever,62,50,70,,,,
65,up,Gyptian,Hold You (Major Lazer Remix),80,52,65,,,,
66,down,J Boog,Let's Do It Again,63,9,62,,,,
67,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,20,89,,,,
68,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,60,53,77,,,,
69,down,Vybz Kartel,Romping Shop (feat. Spice),64,48,75,,,,
70,up,Bob Marley & The Wailers,Sun Is Shining,71,30,42,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",65,42,89,,,,
72,up,Alison Hinds,Roll It Gal,92,57,68,,,,
73,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),95,56,62,,,,
74,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),94,60,58,,,,
75,up,Mr. Vegas,Heads High,98,29,53,,,,
76,up,Tanto Metro & Devonte,Everyone Falls In Love,99,58,64,,,,
77,-,Matisyahu,Jerusalem,-,66,50,,,,
78,up,Demarco,I Love My Life,100,64,47,,,,
79,-,Toots & The Maytals,54-46 (Was My Number),-,26,49,,,,
80,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,65,48,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,66,37,,,,
82,down,Sister Nancy,Bam Bam,57,43,83,,,,
83,down,Koffee,Toast,69,3,89,,,,
84,-,Shenseea,Run Run,-,84,1,,,,
85,down,Notch,Nuttin Nuh Go So,68,13,74,,,,
86,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,72,37,,,,
87,-,Tony Matterhorn,Dutty Wine,-,54,73,,,,
88,-,Jason Mraz,I'm Yours (Deluxe Version),-,88,1,,,,
89,-,Mikey Spice,Save a Little Bit,-,89,1,,,,
90,down,Shaggy,That Love,50,42,76,,,,
91,-,Shaneil Muir,Exclusive,-,91,1,,,,
92,-,Koffee,Lockdown,-,8,27,,,,
93,-,Mr Progress,Black Cock (feat. Supa Cee) [Radio Edit],-,93,1,,,,
94,-,Tarrus Riley,She's Royal,-,67,31,,,,
95,-,Johnny Osbourne,Rock a Dub,-,95,1,,,,
96,-,Klassik Frescobar,Back Seat (Curry Stew Riddim) [feat. Father Philis],-,96,1,,,,
97,-,Lion P,Butterfly,-,97,1,,,,
98,-,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,-,98,1,,,,
99,down,Vybz Kartel,Go Go Wine,96,55,39,,,,
100,-,Mavado,Come Into My Room,-,69,25,,,,
