Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,2,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,27,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,27,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,27,,,,
5,down,Bob Marley & The Wailers,Jamming,3,1,27,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,27,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,1,27,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,27,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,7,27,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,6,27,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,27,,,,
12,up,J Boog,Let's Do It Again,12,12,4,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,27,,,,
14,up,UB40,Red Red Wine (12'' Version),15,2,27,,,,
15,up,Inner Circle,Sweat (A La La La La Long),17,2,27,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,21,3,27,,,,
17,down,The Wailers,I Shot the Sheriff,14,11,27,,,,
18,up,Johnny Nash,I Can See Clearly Now,23,1,27,,,,
19,up,Kevin Lyttle,Turn Me On,19,1,27,,,,
20,down,Chaka Demus & Pliers,Murder She Wrote,18,7,27,,,,
21,down,The Wailers,"Get Up, Stand Up",16,13,27,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),25,6,27,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,27,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),27,12,27,,,,
25,down,Gyptian,Hold You (Hold Yuh),22,13,27,,,,
26,-,Buju Banton,Memories (feat. John Legend),-,26,1,,,,
27,down,Koffee,Toast,24,3,27,,,,
28,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,20,27,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,27,,,,
30,up,Matisyahu,One Day,33,6,27,,,,
31,down,Shaggy,Oh Carolina,30,7,27,,,,
32,down,Matisyahu,King Without a Crown,31,11,27,,,,
33,up,Sister Nancy,Bam Bam,35,7,27,,,,
34,down,Matisyahu,One Day (feat. Akon),29,22,27,,,,
35,up,Musical Youth,Pass the Dutchie,36,27,27,,,,
36,-,Millie,My Boy Lollipop,-,36,1,,,,
37,down,Shaggy,Boombastic,28,3,27,,,,
38,up,Sean Paul & Tove Lo,Calling On Me,82,2,13,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,13,23,,,,
40,down,Colonel Reyel,Celui,37,30,14,,,,
41,up,Buju Banton,Champion,55,27,27,,,,
42,up,Vybz Kartel,Summer Time,58,14,20,,,,
43,down,Popcaan,Only Man She Want,40,36,26,,,,
44,down,Maxi Priest,That Girl (feat. Shaggy),38,28,27,,,,
45,down,Beenie Man,Who Am I,39,22,27,,,,
46,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,24,,,,
47,up,Jimmy Cliff,The Harder They Come,69,39,27,,,,
48,up,J Boog,Let's Do It Again,80,41,3,,,,
49,up,Shaggy,That Love,72,42,22,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry",42,42,27,,,,
51,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,45,36,27,,,,
52,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,24,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),41,26,27,,,,
54,down,Bob Marley & The Wailers,Turn Your Lights Down Low,44,39,27,,,,
55,down,Demarco,She Can't Wait,43,43,27,,,,
56,down,Wayne Wonder,No Letting Go,34,22,27,,,,
57,up,Safri Duo,Played-A-Live (The Bongo Song),92,20,27,,,,
58,-,Christopher Martin,Mama,-,33,1,,,,
59,-,Collie Buddz & Mike Love,These Are My Roots,-,59,1,,,,
60,-,Masicka,Chance,-,60,1,,,,
61,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),97,35,26,,,,
62,-,Jahvillani,Money,-,62,1,,,,
63,-,Shaggy,Church Heathen,-,63,1,,,,
64,-,Tony Scott,What Am I to Do,-,64,1,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,1,20,,,,
66,-,Popcaan,We Nuh Fraid a People,-,66,1,,,,
67,-,Rico Maserati,Top Ballers (feat. Quan de Artist),-,67,1,,,,
68,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,68,4,,,,
69,-,Marl-E,Punny Printer,-,69,1,,,,
70,-,Freedom,"Selfless (feat. J. Perry, Mr. P & a Pass) [The Kemist Remix]",-,70,1,,,,
71,-,Collie Buddz & Gentleman,Can't Stop the Love,-,71,1,,,,
72,-,I-Octane,Think a Little Time (Remastered),-,72,1,,,,
73,-,Lila Iké,I Spy,-,32,3,,,,
74,-,"Notnice, Tarrus Riley, Jah Vinci, ROMAIN VIRGO, Nordia Mothersille, Jah Cure, Richie Stephens, Tessanne Chin, ジュリアン・マーリー, エターナ, JESSE ROYAL, マキシ・プリースト, SANCHEZ, Khalia, ウェイン・マーシャル & Richie Spice",We Are,-,74,1,,,,
75,-,Admiral Bailey,Me A The Danger,-,75,1,,,,
76,-,Plumpy Boss,Knock It,-,76,1,,,,
77,-,Jahmiel,The World,-,77,1,,,,
78,-,Prince Buster,One Step Beyond,-,78,1,,,,
79,-,Boy Boy,Rabia,-,79,1,,,,
80,-,Masicka,Better Days,-,80,1,,,,
81,-,Admiral Bailey,Don't Have Mi Up,-,81,1,,,,
82,-,Sandollar,Up Up,-,54,1,,,,
83,-,Unica,Wine (feat. Ray6ix),-,83,1,,,,
84,-,Clatta Bumboo,We Are Chosen,-,84,1,,,,
85,-,Dexta Daps & Masicka,Leader,-,54,6,,,,
86,-,Vybz Kartel,Thank You Mama,-,86,1,,,,
87,-,Clatta Bumboo,She's a Rebel,-,87,1,,,,
88,-,Conkarah,Dreaming of You (Acoustic Reggae Cover),-,88,1,,,,
89,-,Sizzla,Mama Pain,-,89,1,,,,
90,-,Lucky Dube,Different Colours (One People),-,90,1,,,,
91,-,Sizzla,Thanks U Mama,-,91,1,,,,
92,-,Dub Fx,Rising Up,-,92,1,,,,
93,down,Colonel Reyel,Toutes les nuits,46,46,27,,,,
94,down,Shabba Ranks,Mr. Loverman,47,34,27,,,,
95,down,Bob Marley & The Wailers,Waiting In Vain,49,24,27,,,,
96,down,Bob Marley & The Wailers,Iron Lion Zion,95,40,27,,,,
97,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),50,46,27,,,,
98,down,Sister Nancy,Bam Bam,51,43,27,,,,
99,down,Gregory Isaacs,Night Nurse Dub 2,53,47,27,,,,
100,down,Tony Matterhorn,Dutty Wine,79,54,25,,,,
