Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,38,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,38,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,38,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,38,,,,
5,up,Bob Marley & The Wailers,Jamming,7,1,38,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,38,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,38,,,,
8,up,Koffee,Lockdown,25,8,2,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,6,38,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,38,,,,
11,down,Conkarah,Banana (feat. Shaggy),3,1,11,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,7,38,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,38,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),15,6,38,,,,
15,down,Jawsh 685,Laxed (Siren Beat),12,1,10,,,,
16,down,UB40,Red Red Wine (12'' Version),14,2,38,,,,
17,-,ブジュ・バントン,Buried Alive,-,17,1,,,,
18,up,Inner Circle,Sweat (A La La La La Long),19,2,38,,,,
19,down,The Wailers,I Shot the Sheriff,16,11,38,,,,
20,down,Kevin Lyttle,Turn Me On,18,1,38,,,,
21,down,The Wailers,"Get Up, Stand Up",17,13,38,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,20,3,38,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,26,7,38,,,,
24,down,Johnny Nash,I Can See Clearly Now,21,1,38,,,,
25,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,20,38,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,15,38,,,,
27,up,Shaggy,Oh Carolina,28,7,38,,,,
28,up,Maxi Priest,That Girl (feat. Shaggy),39,28,38,,,,
29,down,Gyptian,Hold You (Hold Yuh),24,13,38,,,,
30,down,Koffee,Toast,23,3,38,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,21,38,,,,
32,down,Matisyahu,One Day,31,6,38,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),32,12,38,,,,
34,up,Sister Nancy,Bam Bam,50,7,38,,,,
35,down,Shaggy,Boombastic,27,3,38,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),36,26,38,,,,
37,up,Colonel Reyel,Celui,51,30,24,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,13,33,,,,
39,up,Buju Banton,Champion,57,27,38,,,,
40,down,Vybz Kartel,Summer Time,37,14,31,,,,
41,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,41,1,,,,
42,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,23,5,,,,
43,up,Beenie Man,Who Am I,60,22,38,,,,
44,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,35,37,,,,
45,down,Matisyahu,One Day (feat. Akon),38,22,38,,,,
46,down,Popcaan,Only Man She Want,42,36,37,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,15,34,,,,
48,down,Horance Peterkin,Big Bamboo,43,15,35,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",74,42,38,,,,
50,down,Demarco,She Can't Wait,44,43,38,,,,
51,up,Bob Marley & The Wailers,Turn Your Lights Down Low,56,39,37,,,,
52,down,Shabba Ranks,Mr. Loverman,46,34,37,,,,
53,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,47,36,37,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,48,28,37,,,,
55,down,Vybz Kartel,Summer Time,45,44,32,,,,
56,down,Colonel Reyel,Toutes les nuits,49,46,37,,,,
57,down,Musical Youth,Pass the Dutchie,33,27,38,,,,
58,up,Matisyahu,King Without a Crown,63,11,35,,,,
59,down,Safri Duo,Played-A-Live (The Bongo Song),30,20,38,,,,
60,up,Jimmy Cliff,The Harder They Come,67,39,38,,,,
61,down,Wayne Wonder,No Letting Go,54,22,38,,,,
62,down,Bob Marley & The Wailers,Iron Lion Zion,61,40,38,,,,
63,down,Notch,Nuttin Nuh Go So,58,13,31,,,,
64,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),66,46,37,,,,
65,up,Gregory Isaacs,Night Nurse Dub 2,71,47,36,,,,
66,up,Peter Tosh,Legalize It,69,51,28,,,,
67,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,21,28,,,,
68,-,Shaggy,That Love,-,42,30,,,,
69,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,21,34,,,,
70,down,Vybz Kartel,Fever,64,50,28,,,,
71,up,Gyptian,Wine Slow,92,48,30,,,,
72,-,Nambi,ShotAnothaDown,-,72,1,,,,
73,up,Arrow,Hot Hot Hot,100,71,4,,,,
74,down,Tony Matterhorn,Dutty Wine,65,54,32,,,,
75,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),59,51,34,,,,
76,down,J Boog,Let's Do It Again,55,12,15,,,,
77,down,Sister Nancy,Bam Bam,68,43,35,,,,
78,down,Vybz Kartel,Romping Shop (feat. Spice),53,48,32,,,,
79,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,88,53,30,,,,
80,-,Toots & The Maytals,"Take Me Home, Country Roads",-,21,1,,,,
81,-,Mungo's Hi Fi,Around the World (feat. Suncycle),-,81,1,,,,
82,-,Chan Dizzy,Money & Gun,-,82,1,,,,
83,-,Sean Paul & Tove Lo,Calling On Me,-,2,21,,,,
84,-,Chan Dizzy,All Over Again,-,84,1,,,,
85,down,ブジュ・バントン,Blessed,62,20,7,,,,
86,-,Shaggy,Electric Avenue (Hot Shot 2020) [Dave Audé Remix],-,79,1,,,,
87,-,Chan Dizzy,Level Up,-,87,1,,,,
88,-,Barrington Levy,Soldier,-,88,1,,,,
89,-,George Banton,For You I Am Praying,-,89,1,,,,
90,-,Barrington Levy,Warm And Sunny,-,90,1,,,,
91,-,Teejay,Day One,-,91,1,,,,
92,-,Romieikon & Unknown Gringo,Good Body Gal,-,92,1,,,,
93,-,Jerry Harris,Rough Rough Dub,-,93,1,,,,
94,-,Inturns,Nothing Is Impossible,-,94,1,,,,
95,-,Jerry Harris,Wanna Know Dub,-,95,1,,,,
96,-,Jerry Harris,Health Conscious Dub,-,96,1,,,,
97,-,Jerry Harris,More School Dub,-,97,1,,,,
98,down,Gyptian,Hold You (Major Lazer Remix),52,52,26,,,,
99,down,Alison Hinds,Roll It Gal,70,57,26,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),93,1,28,,,,
