Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,2,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,2,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,2,,,,
5,up,Bob Marley & The Wailers,Jamming,6,1,2,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,2,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,6,2,,,,
8,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],14,8,2,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,2,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,2,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,7,2,,,,
12,down,UB40,Red Red Wine (12'' Version),11,2,2,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,2,,,,
14,up,The Wailers,I Shot the Sheriff,16,11,2,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,2,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,3,2,,,,
17,-,Buju Banton,Trust,-,5,1,,,,
18,down,Koffee,Toast,13,3,2,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,2,2,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),91,6,2,,,,
21,down,The Wailers,"Get Up, Stand Up",20,13,2,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,15,2,,,,
23,down,Johnny Nash,I Can See Clearly Now,22,1,2,,,,
24,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,23,20,2,,,,
25,up,Gyptian,Hold You (Hold Yuh),25,13,2,,,,
26,up,Matisyahu,One Day (feat. Akon),30,22,2,,,,
27,down,Chaka Demus & Pliers,Murder She Wrote,26,7,2,,,,
28,up,Sister Nancy,Bam Bam,28,7,2,,,,
29,up,Matisyahu,One Day,33,6,2,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song),36,20,2,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,2,,,,
32,down,Shaggy,Oh Carolina,29,7,2,,,,
33,down,Matisyahu,King Without a Crown,31,11,2,,,,
34,down,Beenie Man & Future Fambo,Rum & Redbull,32,26,2,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),27,12,2,,,,
36,down,Shaggy,Boombastic,34,3,2,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,13,2,,,,
38,up,Colonel Reyel,Celui,74,30,2,,,,
39,down,Vybz Kartel,Summer Time,37,14,2,,,,
40,down,Maxi Priest,That Girl (feat. Shaggy),38,28,2,,,,
41,down,Popcaan,Only Man She Want,40,36,2,,,,
42,down,Beenie Man,Who Am I,41,22,2,,,,
43,down,Horance Peterkin,Big Bamboo,42,15,2,,,,
44,up,Vybz Kartel & Spice,Romping Shop (Raw Version),92,21,2,,,,
45,up,Buju Banton,Champion,61,27,2,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry",59,42,2,,,,
47,down,Shaggy,That Love,44,42,2,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),45,26,2,,,,
49,down,Demarco,She Can't Wait,48,43,2,,,,
50,down,Shabba Ranks,Mr. Loverman,49,34,2,,,,
51,up,Colonel Reyel,Toutes les nuits,51,46,2,,,,
52,up,Gyptian,Wine Slow,52,48,2,,,,
53,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,20,2,,,,
54,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),53,46,2,,,,
55,up,Sister Nancy,Bam Bam,55,43,2,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,54,24,2,,,,
57,down,Musical Youth,Pass the Dutchie,43,27,2,,,,
58,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,65,53,2,,,,
59,up,Vybz Kartel,Romping Shop (feat. Spice),69,48,2,,,,
60,up,Gyptian,Hold You (Major Lazer Remix),64,52,2,,,,
61,up,Vybz Kartel,Fever,67,50,2,,,,
62,down,Peter Tosh,Legalize It,58,51,2,,,,
63,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),70,60,2,,,,
64,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,47,36,2,,,,
65,up,Tanto Metro & Devonte,Everyone Falls In Love,71,58,2,,,,
66,up,Demarco,I Love My Life,73,64,2,,,,
67,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),86,56,2,,,,
68,down,Gregory Isaacs,Night Nurse Dub 2,63,47,2,,,,
69,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),56,51,2,,,,
70,down,Jimmy Cliff,The Harder They Come,57,39,2,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,21,2,,,,
72,down,Alison Hinds,Roll It Gal,68,57,2,,,,
73,down,Bob Marley & The Wailers,Turn Your Lights Down Low,39,39,2,,,,
74,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,68,1,,,,
75,up,Matisyahu,Jerusalem,77,66,2,,,,
76,up,Mr. Vegas,Heads High,89,29,2,,,,
77,down,Wayne Wonder,No Letting Go,66,22,2,,,,
78,-,Machel Montano,Colours,-,78,1,,,,
79,-,Vybz Kartel,Brave,-,79,1,,,,
80,-,Stylo G,Dumpling,-,43,1,,,,
81,up,Tony Matterhorn,Dutty Wine,88,54,2,,,,
82,-,Vybz Kartel,Scorched Earth,-,82,1,,,,
83,up,Mavado,Give It All To Me (feat. Nicki Minaj),94,65,2,,,,
84,down,Bob Marley & The Wailers,Iron Lion Zion,72,40,2,,,,
85,-,Buju Banton,Trust,-,77,1,,,,
86,-,Sean Paul,When It Comes to You,-,47,1,,,,
87,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,87,1,,,,
88,-,Popcaan,I'm Blessed with Life,-,88,1,,,,
89,-,The Band of Enlightenment Reason & Love,Zota Yinne (Dub Version),-,89,1,,,,
90,-,Naira Ali,Tulo,-,90,1,,,,
91,-,K Money,Lovers & Friends,-,91,1,,,,
92,-,Naira Ali,Nga Ndinaawe,-,92,1,,,,
93,-,Naira Ali,Shy Gal,-,93,1,,,,
94,-,Mavado,Caribbean Girls,-,94,1,,,,
95,-,Cobra,Gundelereo,-,95,1,,,,
96,-,Dennis Brown,A Little Bit More,-,96,1,,,,
97,down,Toots & The Maytals,54-46 (Was My Number),96,26,2,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper,97,66,2,,,,
99,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),80,35,2,,,,
100,down,J Boog,Let's Do It Again,95,9,2,,,,
