Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,3,1,132,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,133,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,132,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,133,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,59,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,132,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,1,133,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,132,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,133,,,,
10,up,Bob Marley & The Wailers,Stir It Up,13,7,132,,,,
11,up,Bob Marley & The Wailers,Redemption Song,16,6,132,,,,
12,down,UB40,Red Red Wine (12'' Version),9,2,133,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,47,,,,
14,up,Kevin Lyttle,Turn Me On,15,1,133,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),11,6,132,,,,
16,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,1,21,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,2,133,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,133,,,,
19,up,The Wailers,I Shot the Sheriff,23,11,132,,,,
20,up,The Wailers,"Get Up, Stand Up",25,13,132,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,132,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,20,3,133,,,,
23,down,Johnny Nash,I Can See Clearly Now,22,1,133,,,,
24,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",27,20,2,,,,
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,15,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,132,,,,
27,up,Gyptian,Hold You (Hold Yuh),34,13,132,,,,
28,up,Safri Duo,Played-A-Live (The Bongo Song),32,20,132,,,,
29,down,Chaka Demus & Pliers,Murder She Wrote,26,7,133,,,,
30,down,Shaggy,Oh Carolina,28,7,133,,,,
31,down,Matisyahu,King Without a Crown,29,11,118,,,,
32,down,Matisyahu,One Day,31,6,131,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),33,12,133,,,,
34,down,Sister Nancy,Bam Bam,19,7,132,,,,
35,up,Colonel Reyel,Celui,66,30,117,,,,
36,-,Sean Paul & Tove Lo,Calling On Me,-,2,23,,,,
37,up,Maxi Priest,That Girl (feat. Shaggy),43,28,132,,,,
38,up,Beenie Man,Who Am I,39,22,132,,,,
39,down,Bob Marley & The Wailers,Redemption Song (Band Version),37,29,71,,,,
40,up,Popcaan,Only Man She Want,40,36,131,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,15,120,,,,
42,up,Jimmy Cliff,The Harder They Come,42,39,51,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,45,40,132,,,,
44,up,Shaggy,In the Summertime (feat. Rayvon),49,26,131,,,,
45,up,Shaggy,Boombastic,46,3,132,,,,
46,up,Buju Banton,Champion,48,27,132,,,,
47,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",70,41,65,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,20,130,,,,
49,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,71,36,120,,,,
50,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,13,122,,,,
51,-,Horance Peterkin,Big Bamboo,-,15,121,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,1,44,,,,
53,-,Protoje,Incient Stepping,-,53,1,,,,
54,-,Kbp el Terrorista & El Dollar,Pull Up,-,54,1,,,,
55,-,Ding Dong & Dunw3ll,Bounce,-,40,1,,,,
56,down,Vybz Kartel,Summer Time,35,14,124,,,,
57,-,Kbp el Terrorista & Gailen La Moyeta,Que Viva el Raspe (Remix),-,57,1,,,,
58,-,Say3,Uh!,-,58,1,,,,
59,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,58,3,,,,
60,-,Tamanya Waka,Kuwala,-,60,1,,,,
61,-,ProudFeature,Showtime,-,61,1,,,,
62,-,Kyodi,Nawmal Youth,-,62,1,,,,
63,-,Leftside,Turn up di Party,-,63,1,,,,
64,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,35,122,,,,
65,-,Tamanya Waka,Soldier,-,65,1,,,,
66,-,Dee Buzz Muzic & Hard2Def,Instrumental,-,66,1,,,,
67,-,Gregory Isaacs,Private Secretary (2011),-,67,1,,,,
68,down,Vybz Kartel & Spice,Romping Shop (Raw Version),41,21,117,,,,
69,-,Dee Buzz Muzic & Hard2Def,Naughty Wifey (Megamix),-,69,1,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",69,42,126,,,,
71,down,Wayne Wonder,No Letting Go,65,22,132,,,,
72,down,Shaggy,That Love,68,42,110,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,21,122,,,,
74,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,39,106,,,,
75,-,Demarco,She Can't Wait,-,43,109,,,,
76,-,Vybz Kartel,Summer Time,-,44,104,,,,
