Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,198,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,198,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,124,,,,
4,up,Inner Circle,Sweat (A La La La La Long),7,2,198,,,,
5,down,UB40,Red Red Wine (12'' Version),3,2,198,,,,
6,down,Kevin Lyttle,Turn Me On,5,1,198,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,198,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,3,198,,,,
9,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),6,1,9,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,1,198,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,80,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,12,7,197,,,,
13,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,96,,,,
14,down,Matisyahu,One Day,13,6,191,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,12,198,,,,
16,up,Matisyahu,King Without a Crown,16,11,179,,,,
17,down,Shaggy,Oh Carolina,14,7,198,,,,
18,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,13,185,,,,
19,down,Vybz Kartel,Summer Time,18,14,183,,,,
20,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,15,179,,,,
21,-,Queen Omega & Little Lion Sound,No Love,-,8,5,,,,
22,-,Notch,Nuttin Nuh Go So,-,13,93,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,21,1,195,,,,
24,down,Horance Peterkin,Big Bamboo,20,15,179,,,,
25,-,Bob Marley & The Wailers,Is This Love,-,1,183,,,,
26,-,Ken Boothe,Love and Unity,-,26,1,,,,
27,-,Roots Remedy,Hey Now,-,27,1,,,,
28,-,ケン・ブース,Say You,-,28,1,,,,
29,-,ケン・ブース,Why Baby Why,-,29,1,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,68,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,179,,,,
32,-,Stevie P Music Productions,We Need More Love (feat. Robert Emanuel),-,32,1,,,,
33,-,FS Green,Grind Pon Mi,-,30,1,,,,
34,-,Carroll Thompson,Tulips and Heather,-,34,1,,,,
35,-,"Massa Man, Yaadcore & Proff Kenya",Sunshine Grindin,-,35,1,,,,
36,-,Dj-Chart,Reggaeton por Che Tu (Latin Dance Version),-,36,1,,,,
37,-,Ninja Kid,Mumoyo Mangu,-,37,1,,,,
