Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Taylor Swift,cardigan,3,1,125,72,2020-07-26,1,2020-08-02
3,up,Taylor Swift,august,4,2,85,28,2020-08-02,28,2020-08-02
4,down,Lana Del Rey,Summertime Sadness,2,1,181,,,,
5,up,Lana Del Rey,Video Games (Remastered),5,3,73,,,,
6,up,Taylor Swift,willow,17,1,70,73,2020-12-13,2,2020-12-20
7,up,Lana Del Rey,Radio,10,7,13,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,7,1,199,,,,
9,up,Lana Del Rey,West Coast,11,7,58,,,,
10,down,Coldplay,Yellow,8,1,199,,,,
11,down,Lana Del Rey,Born to Die,6,6,63,,,,
12,up,Taylor Swift,champagne problems,32,5,31,91,2020-12-13,14,2020-12-20
13,down,Radiohead,Creep,9,3,199,,,,
14,up,Lana Del Rey,The Blackest Day,89,14,2,,,,
15,up,Lana Del Rey,Cherry,19,15,7,,,,
16,down,Arctic Monkeys,I Wanna Be Yours,14,1,120,,,,
17,down,Billie Eilish,bad guy,16,2,199,5,2019-10-06,5,2019-10-06
18,down,Coldplay,Viva La Vida,12,4,165,,,,
19,up,Taylor Swift,my tears ricochet,38,6,29,20,2020-08-02,20,2020-08-02
20,down,Imagine Dragons,Believer,13,2,199,,,,
21,up,Taylor Swift,the 1,33,3,70,56,2020-07-26,7,2020-08-02
22,down,Coldplay,The Scientist,18,3,199,,,,
23,up,Taylor Swift,'tis the damn season,67,7,19,22,2020-12-20,22,2020-12-20
24,down,Billie Eilish,Happier Than Ever,20,1,109,,,,
25,up,Taylor Swift,tolerate it,65,9,18,33,2020-12-20,33,2020-12-20
26,down,twenty one pilots,Stressed Out,25,8,199,,,,
27,up,Billie Eilish,everything i wanted,29,3,198,53,2019-11-17,3,2019-11-24
28,down,Coldplay,A Sky Full of Stars,21,2,199,,,,
29,up,Taylor Swift,invisible string,53,12,19,39,2020-08-02,39,2020-08-02
30,down,Lana Del Rey,Say Yes To Heaven,26,1,15,,,,
31,down,Lana Del Rey,Blue Jeans (Remastered),15,15,48,,,,
32,up,Taylor Swift,marjorie,80,26,12,95,2020-12-20,95,2020-12-20
33,up,Taylor Swift,illicit affairs,57,14,17,44,2020-08-02,44,2020-08-02
34,down,Keane,Somewhere Only We Know,28,4,193,,,,
35,up,Lana Del Rey,Cinnamon Girl,36,35,15,,,,
36,down,Lana Del Rey,Brooklyn Baby,27,18,41,,,,
37,down,Coldplay,Clocks,24,6,165,,,,
38,down,Siddhartha,00:00,31,1,83,,,,
39,down,Lana Del Rey,Lust for Life (feat. The Weeknd),30,30,53,,,,
40,up,Billie Eilish,idontwannabeyouanymore,41,7,199,,,,
41,up,Taylor Swift,betty,71,16,17,48,2020-08-02,48,2020-08-02
42,down,Coldplay,Adventure of a Lifetime,22,4,199,,,,
43,down,Imagine Dragons,Thunder,35,5,199,,,,
44,down,Gorillaz,Tormenta (feat. Bad Bunny),34,1,27,,,,
45,down,Billie Eilish,when the party's over,43,7,199,99,2019-12-29,27,2020-02-02
46,up,Taylor Swift,the last great american dynasty,76,5,20,17,2020-08-02,17,2020-08-02
47,down,LP,Lost on You,37,2,199,,,,
48,down,Arctic Monkeys,505,42,5,143,,,,
49,down,Lana Del Rey,Ride,23,23,10,,,,
50,down,Imagine Dragons,Bones,44,1,77,,,,
51,down,Florence + the Machine,Dog Days Are Over,40,1,17,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,5,199,,,,
53,down,Kings of Leon,Sex on Fire,46,15,199,,,,
54,up,Taylor Swift,exile (feat. Bon Iver),74,4,27,90,2020-07-26,9,2020-08-02
55,down,The 1975,Somebody Else,45,8,199,,,,
56,down,The Neighbourhood,Sweater Weather,39,4,199,77,2021-01-10,63,2021-02-07
57,up,Lord Huron,The Night We Met,58,22,194,,,,
58,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,10,150,,,,
59,down,Coldplay,Fix You,52,9,199,,,,
60,down,Coldplay,Hymn for the Weekend,48,3,199,,,,
61,down,イマジン・ドラゴンズ,Demons,51,16,199,,,,
62,up,twenty one pilots,Ride,66,19,199,,,,
63,up,Billie Eilish,bellyache,68,11,199,,,,
64,down,Foster the People,Pumped Up Kicks,56,6,199,,,,
65,down,Tame Impala,The Less I Know the Better,63,7,199,,,,
66,up,Cigarettes After Sex,Apocalypse,73,33,81,,,,
67,down,Tones and I,Dance Monkey,62,1,199,6,2019-10-06,1,2019-11-10
68,down,Lewis Capaldi,Someone You Loved,59,4,187,4,2019-10-06,4,2019-10-06
69,down,Capital Cities,Safe and Sound,61,8,199,,,,
70,up,"Imagine Dragons, JID & League of Legends",Enemy,70,1,96,,,,
71,down,KALEO,Way Down We Go,60,20,141,,,,
72,up,The Neighbourhood,Softcore,77,24,79,,,,
73,down,Vance Joy,Riptide,72,28,199,,,,
74,down,Oasis,Wonderwall (Remastered),69,20,161,,,,
75,up,Nirvana,Smells Like Teen Spirit,75,26,143,,,,
76,up,イマジン・ドラゴンズ,Radioactive,78,25,197,,,,
77,up,コールドプレイ,パラダイス,79,7,199,,,,
78,up,Gorillaz,Feel Good Inc.,81,30,199,,,,
79,down,Lana Del Rey,Pretty When You Cry,64,64,2,,,,
80,down,Lana Del Rey,Love,50,50,18,,,,
81,down,Lana Del Rey,Diet Mountain Dew,49,49,6,,,,
82,down,Lana Del Rey,Ultraviolence,55,55,2,,,,
83,up,Lana Del Rey,Sad Girl,92,55,4,,,,
84,up,The Neighbourhood,Daddy Issues,96,11,199,,,,
85,up,Mr.Kitty,After Dark,85,10,87,,,,
86,down,Depeche Mode,Enjoy the Silence,83,6,67,,,,
87,down,Imagine Dragons,Natural,82,23,199,,,,
88,down,Gorillaz,Clint Eastwood,84,33,199,,,,
89,up,Fun.,We Are Young (feat. Janelle Monáe),91,37,199,,,,
90,up,Taylor Swift,seven,95,9,9,37,2020-08-02,37,2020-08-02
91,down,Joji,Die For You,90,1,43,,,,
92,-,Billie Eilish,TV,-,6,47,,,,
93,up,Billie Eilish,bury a friend,93,7,181,,,,
94,-,Arctic Monkeys,R U Mine?,-,26,118,,,,
95,down,Milky Chance,Stolen Dance,88,13,199,,,,
96,-,Taylor Swift,mirrorball,-,8,8,30,2020-08-02,30,2020-08-02
97,-,Kevin Kaarl,Es Que Yo Te Quiero A Ti,-,25,82,,,,
98,-,The Killers,Your Side of Town,-,98,1,,,,
99,down,Lana Del Rey,National Anthem,87,83,2,,,,
100,-,イマジン・ドラゴンズ,It's Time,-,54,63,,,,
