Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,3,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,16,3,2,53,2019-11-17,3,2019-11-24
4,down,LP,Lost on You,3,2,3,,,,
5,down,Imagine Dragons,Believer,4,2,3,,,,
6,down,Lewis Capaldi,Someone You Loved,5,4,3,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,idontwannabeyouanymore,7,7,3,,,,
8,up,Billie Eilish,bury a friend,9,7,3,,,,
9,down,Coldplay,The Scientist,6,3,3,,,,
10,up,Billie Eilish,when the party's over,12,7,3,99,2019-12-29,27,2020-02-02
11,down,Foster the People,Pumped Up Kicks,8,6,3,,,,
12,down,Tame Impala,The Less I Know the Better,10,7,3,,,,
13,down,Imagine Dragons,Thunder,11,5,3,,,,
14,up,Billie Eilish,bellyache,20,11,3,,,,
15,down,Coldplay,Yellow,14,1,3,,,,
16,down,The 1975,Somebody Else,13,8,3,,,,
17,down,twenty one pilots,Stressed Out,15,8,3,,,,
18,down,Radiohead,Creep,17,3,3,,,,
19,up,Billie Eilish,ocean eyes,26,10,3,67,2019-12-29,67,2019-12-29
20,down,Milky Chance,Stolen Dance,18,13,3,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,19,1,3,,,,
22,down,Kings of Leon,Sex on Fire,21,15,3,,,,
23,down,twenty one pilots,Ride,22,19,3,,,,
24,down,Imagine Dragons,Natural,23,23,3,,,,
25,up,Billie Eilish,all the good girls go to hell,27,15,3,96,2019-12-22,96,2019-12-22
26,up,Keane,Somewhere Only We Know,42,4,3,,,,
27,down,Coldplay,Adventure of a Lifetime,25,4,3,,,,
28,down,Coldplay,A Sky Full of Stars,24,2,3,,,,
29,up,Billie Eilish,you should see me in a crown,32,21,3,,,,
30,up,Billie Eilish,wish you were gay,30,25,3,,,,
31,down,Panic! At the Disco,High Hopes,28,23,3,,,,
32,up,Coldplay,Orphans,37,23,3,46,2019-10-27,21,2019-11-03
33,down,イマジン・ドラゴンズ,Demons,29,16,3,,,,
34,down,Halsey,Without Me,31,12,3,33,2019-10-06,29,2019-10-27
35,down,Billie Eilish,i love you,33,29,3,,,,
36,up,Oasis,Wonderwall,36,34,3,,,,
37,down,イマジン・ドラゴンズ,Radioactive,35,25,3,,,,
38,up,Billie Eilish,my strange addiction,49,37,3,,,,
39,down,twenty one pilots,Chlorine,38,32,3,,,,
40,down,Sub Urban,Cradles,34,25,3,,,,
41,up,Keane,Everybody's Changing,67,41,3,,,,
42,down,twenty one pilots,Heathens,39,36,3,,,,
43,up,Billie Eilish,my boy,54,38,3,,,,
44,down,Foster the People,Imagination,43,36,3,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,5,3,,,,
46,down,Audioslave,Like a Stone,41,39,3,,,,
47,down,The Neighbourhood,Sweater Weather,40,4,3,77,2021-01-10,63,2021-02-07
48,down,Coldplay,Hymn for the Weekend,47,3,3,,,,
49,down,Coldplay,Fix You,44,9,3,,,,
50,down,Gorillaz,Feel Good Inc.,46,30,3,,,,
51,down,The White Stripes,Seven Nation Army,48,48,3,,,,
52,down,コールドプレイ,パラダイス,51,7,3,,,,
53,down,Gorillaz,Clint Eastwood,50,33,3,,,,
54,down,Lykke Li,I Follow Rivers (The Magician Remix),52,12,3,,,,
55,up,Two Feet,Go F**k Yourself,57,55,3,,,,
56,up,Billie Eilish,COPYCAT,65,53,3,,,,
57,down,LINKIN PARK,In the End,56,44,3,,,,
58,up,Capital Cities,Safe and Sound,58,8,3,,,,
59,up,Vance Joy,Riptide,66,28,3,,,,
60,up,Red Hot Chili Peppers,Otherside,68,51,3,,,,
61,up,Billie Eilish,xanny,81,35,3,,,,
62,up,The Strokes,Reptilia,80,47,3,,,,
63,down,Lil Nas X,Panini,55,44,3,12,2019-10-06,12,2019-10-06
64,down,Fun.,We Are Young (feat. Janelle Monáe),61,37,3,,,,
65,-,Coldplay,Church,-,38,1,,,,
66,down,Imagine Dragons,Whatever It Takes,60,46,3,,,,
67,up,Coldplay,Everyday Life,93,55,3,68,2019-11-10,68,2019-11-10
68,down,Nirvana,Smells Like Teen Spirit,53,26,3,,,,
69,-,Coldplay,Daddy,-,42,1,,,,
70,up,Coldplay,Arabesque,86,44,3,,,,
71,up,Billie Eilish,ilomilo,72,39,3,,,,
72,down,The Neighbourhood,Daddy Issues,62,11,3,,,,
73,up,Franz Ferdinand,Take Me Out,87,73,2,,,,
74,down,Halsey,Graveyard,59,32,3,68,2019-10-06,35,2019-12-22
75,down,LP,When We're High,63,63,3,,,,
76,up,トゥー・ドア・シネマ・クラブ,What You Know,82,76,3,,,,
77,up,The Strokes,Last Nite,90,77,2,,,,
78,-,Coldplay,Champion of the World,-,41,1,,,,
79,-,Coldplay,Sunrise,-,76,1,,,,
80,down,Lord Huron,The Night We Met,73,22,3,,,,
81,down,Muse,Starlight,70,35,3,,,,
82,down,Lil Peep,Star Shopping,75,46,3,,,,
83,-,Coldplay,Trouble In Town,-,56,1,,,,
84,-,Coldplay,BrokEn,-,79,1,,,,
85,-,Coldplay,Cry Cry Cry,-,82,1,,,,
86,-,Coldplay,When I Need a Friend,-,86,1,,,,
87,-,Coldplay,WOTW / POTP,-,87,1,,,,
88,-,Coldplay,Èkó,-,88,1,,,,
89,-,Coldplay,Guns,-,89,1,,,,
90,-,Coldplay,Old Friends,-,90,1,,,,
91,-,Coldplay,بنی آدم,-,91,1,,,,
92,up,Portugal. The Man,Feel It Still,100,34,2,,,,
93,up,The Strokes,Someday,94,93,2,,,,
94,down,Billie Eilish,watch,88,74,2,,,,
95,down,Gnarls Barkley,Crazy,69,45,3,,,,
96,down,Dominic Fike,3 Nights,76,70,3,,,,
97,-,Billie Eilish,listen before i go,-,64,1,,,,
98,-,Lana Del Rey,Norman f*****g Rockwell,-,79,1,,,,
99,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,99,1,,,,
100,down,The Strokes,Under Cover of Darkness,99,85,2,,,,
