Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,20,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,7,,,,
3,up,Jaymes Young,Infinity,3,3,3,,,,
4,up,Imagine Dragons,Believer,7,2,110,,,,
5,down,LP,Lost on You,4,2,110,,,,
6,down,Coldplay,Yellow,5,1,110,,,,
7,down,Tones and I,Dance Monkey,6,1,110,6,2019-10-06,1,2019-11-10
8,up,BoyWithUke,Toxic,8,7,4,,,,
9,up,Billie Eilish,bad guy,10,2,110,5,2019-10-06,5,2019-10-06
10,down,Coldplay,The Scientist,9,3,110,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,110,,,,
12,down,Capital Cities,Safe and Sound,11,8,110,,,,
13,up,The Neighbourhood,Sweater Weather,13,4,110,77,2021-01-10,63,2021-02-07
14,up,Glass Animals,Heat Waves,15,5,27,75,2021-02-28,71,2021-03-07
15,down,Foster the People,Pumped Up Kicks,14,6,110,,,,
16,up,Esteman,Mr. Trance,24,16,3,,,,
17,down,twenty one pilots,Stressed Out,16,8,110,,,,
18,up,Coldplay,A Sky Full of Stars,18,2,110,,,,
19,down,Coldplay,Clocks,17,6,76,,,,
20,down,Coldplay,Adventure of a Lifetime,19,4,110,,,,
21,up,Coldplay,Viva La Vida,22,4,76,,,,
22,down,Tame Impala,The Less I Know the Better,20,7,110,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,21,1,110,,,,
24,up,Kings of Leon,Sex on Fire,26,15,110,,,,
25,up,Coldplay,Hymn for the Weekend,27,3,110,,,,
26,down,Radiohead,Creep,25,3,110,,,,
27,down,Billie Eilish,everything i wanted,23,3,109,53,2019-11-17,3,2019-11-24
28,up,Imagine Dragons,Thunder,33,5,110,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,10,61,,,,
30,down,Milky Chance,Stolen Dance,29,13,110,,,,
31,up,Coldplay,Fix You,44,9,110,,,,
32,down,twenty one pilots,Ride,31,19,110,,,,
33,down,The Neighbourhood,Daddy Issues,30,11,110,,,,
34,up,Oasis,Wonderwall (Remastered),34,20,72,,,,
35,up,Gorillaz,Feel Good Inc.,39,30,110,,,,
36,down,K.Flay,High Enough,32,26,6,,,,
37,down,The 1975,Somebody Else,36,8,110,,,,
38,down,Billie Eilish,when the party's over,35,7,110,99,2019-12-29,27,2020-02-02
39,up,Imagine Dragons,Natural,46,23,110,,,,
40,down,Billie Eilish,idontwannabeyouanymore,37,7,110,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),42,12,110,,,,
42,down,Lewis Capaldi,Someone You Loved,41,4,98,4,2019-10-06,4,2019-10-06
43,up,Gorillaz,Clint Eastwood,47,33,110,,,,
44,down,コールドプレイ,パラダイス,43,7,110,,,,
45,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,38,11,16,,,,
46,up,イマジン・ドラゴンズ,Demons,51,16,110,,,,
47,down,Billie Eilish,Oxytocin,45,2,20,,,,
48,down,Billie Eilish,Bored,40,13,12,,,,
49,up,Eurythmics,Sweet Dreams (Are Made of This),50,32,79,,,,
50,up,Billie Eilish,ocean eyes,57,10,110,67,2019-12-29,67,2019-12-29
51,up,Billie Eilish,bellyache,52,11,110,,,,
52,down,Phantogram,Black Out Days (Future Islands Remix),48,11,28,,,,
53,up,Billie Eilish,NDA,56,1,23,,,,
54,down,Beach House,Space Song,49,41,32,,,,
55,up,イマジン・ドラゴンズ,Radioactive,59,25,108,,,,
56,down,Tove Lo,Habits (Stay High),55,42,62,,,,
57,down,WILLOW,Wait a Minute!,54,5,96,,,,
58,down,Lana Del Rey,Dealer,53,5,8,,,,
59,down,The Strokes,The Adults Are Talking,58,8,52,,,,
60,up,KALEO,Way Down We Go,63,20,77,,,,
61,up,Kodaline,All I Want,61,45,102,,,,
62,up,Lewis Capaldi,Before You Go,66,6,107,45,2019-11-24,10,2020-08-30
63,up,The White Stripes,Seven Nation Army,68,48,110,,,,
64,up,Arctic Monkeys,505,71,5,54,,,,
65,down,AURORA,Runaway,60,2,43,26,2021-04-18,13,2021-04-25
66,up,twenty one pilots,Heathens,69,36,110,,,,
67,up,Lorde,Royals,84,45,6,,,,
68,down,Lord Huron,The Night We Met,62,22,105,,,,
69,down,Vance Joy,Riptide,65,28,110,,,,
70,down,Monsieur Periné,Nuestra canción,67,50,8,,,,
71,down,Coldplay X BTS,My Universe,70,1,12,,,,
72,up,Foster the People,Imagination,72,36,109,,,,
73,up,Billie Eilish,bury a friend,73,7,110,,,,
74,down,Billie Eilish,Therefore I Am,64,1,57,97,2020-11-15,4,2020-11-22
75,up,Keane,Somewhere Only We Know,76,4,104,,,,
76,up,Fun.,We Are Young (feat. Janelle Monáe),78,37,110,,,,
77,up,Arctic Monkeys,I Wanna Be Yours,83,1,34,,,,
78,down,Billie Eilish,Your Power,77,1,33,74,2021-05-02,5,2021-05-09
79,up,Imagine Dragons,Whatever It Takes,97,46,95,,,,
80,down,Lana Del Rey,Summertime Sadness,79,1,93,,,,
81,down,Surf Curse,Freaks,75,13,28,,,,
82,down,MGMT,Little Dark Age,74,53,49,,,,
83,down,Billie Eilish,Lost Cause,81,1,28,,,,
84,-,Gorillaz,Dare,-,74,50,,,,
85,down,Panic! At the Disco,High Hopes,82,23,107,,,,
86,down,Billie Eilish,Billie Bossa Nova,85,5,20,,,,
87,down,BØRNS,Electric Love,86,10,70,,,,
88,up,Green Day,Boulevard of Broken Dreams,96,71,49,,,,
89,-,Billie Eilish,Getting Older,-,4,18,,,,
90,-,Red Hot Chili Peppers,Californication,-,78,18,,,,
91,down,Halsey,Without Me,89,12,105,33,2019-10-06,29,2019-10-27
92,down,Red Hot Chili Peppers,Otherside,88,51,76,,,,
93,-,Taylor Swift,willow,-,1,34,73,2020-12-13,2,2020-12-20
94,up,Portugal. The Man,Feel It Still,95,34,76,,,,
95,up,Depeche Mode,Enjoy the Silence,100,6,6,,,,
96,-,Arctic Monkeys,R U Mine?,-,26,39,,,,
97,down,Taylor Swift,cardigan,93,1,52,72,2020-07-26,1,2020-08-02
98,-,Billie Eilish,Male Fantasy,-,18,12,,,,
99,down,Red Hot Chili Peppers,Californication,94,64,45,,,,
100,-,Taylor Swift,champagne problems,-,5,12,91,2020-12-13,14,2020-12-20
