Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,129,72,2020-07-26,1,2020-08-02
2,up,Unknown,What Was I Made For?,2,1,11,,,,
3,up,Lana Del Rey,Summertime Sadness,3,1,185,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,5,1,203,,,,
5,down,Taylor Swift,august,4,2,89,28,2020-08-02,28,2020-08-02
6,up,Coldplay,Yellow,7,1,203,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,8,1,124,,,,
8,down,Radiohead,Creep,6,3,203,,,,
9,up,Imagine Dragons,Believer,10,2,203,,,,
10,up,Coldplay,The Scientist,12,3,203,,,,
11,up,Billie Eilish,bad guy,13,2,203,5,2019-10-06,5,2019-10-06
12,up,Coldplay,Adventure of a Lifetime,29,4,203,,,,
13,up,Depeche Mode,Enjoy the Silence,61,6,71,,,,
14,up,Coldplay,Viva La Vida,15,4,169,,,,
15,up,Lana Del Rey,West Coast,16,7,62,,,,
16,up,Coldplay,Clocks,17,6,169,,,,
17,down,Lana Del Rey,Video Games (Remastered),14,3,77,,,,
18,down,Keane,Somewhere Only We Know,11,4,197,,,,
19,down,Coldplay,A Sky Full of Stars,9,2,203,,,,
20,up,Billie Eilish,Happier Than Ever,20,1,113,,,,
21,up,Arctic Monkeys,505,24,5,147,,,,
22,down,twenty one pilots,Stressed Out,19,8,203,,,,
23,down,Siddhartha,00:00,22,1,87,,,,
24,up,Billie Eilish,everything i wanted,25,3,202,53,2019-11-17,3,2019-11-24
25,down,Taylor Swift,willow,18,1,74,73,2020-12-13,2,2020-12-20
26,down,Taylor Swift,the 1,23,3,74,56,2020-07-26,7,2020-08-02
27,down,Lana Del Rey,Radio,21,7,17,,,,
28,down,Imagine Dragons,Thunder,26,5,203,,,,
29,down,Lana Del Rey,Born to Die,27,6,67,,,,
30,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,10,154,,,,
31,down,LP,Lost on You,28,2,203,,,,
32,up,The Neighbourhood,Sweater Weather,35,4,203,77,2021-01-10,63,2021-02-07
33,down,Gorillaz,Tormenta (feat. Bad Bunny),31,1,31,,,,
34,down,Imagine Dragons,Bones,30,1,81,,,,
35,down,Billie Eilish,idontwannabeyouanymore,34,7,203,,,,
36,up,Coldplay,Hymn for the Weekend,46,3,203,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,5,203,,,,
38,down,Billie Eilish,when the party's over,36,7,203,99,2019-12-29,27,2020-02-02
39,up,Lord Huron,The Night We Met,41,22,198,,,,
40,down,Kings of Leon,Sex on Fire,38,15,203,,,,
41,down,Foster the People,Pumped Up Kicks,40,6,203,,,,
42,up,Lana Del Rey,Brooklyn Baby,42,18,45,,,,
43,up,The 1975,Somebody Else,45,8,203,,,,
44,up,twenty one pilots,Ride,44,19,203,,,,
45,down,Taylor Swift,champagne problems,43,5,35,91,2020-12-13,14,2020-12-20
46,up,イマジン・ドラゴンズ,Demons,47,16,203,,,,
47,up,Lana Del Rey,Lust for Life (feat. The Weeknd),48,30,57,,,,
48,up,Lana Del Rey,Say Yes To Heaven,50,1,19,,,,
49,up,Lewis Capaldi,Someone You Loved,49,4,191,4,2019-10-06,4,2019-10-06
50,up,Tame Impala,The Less I Know the Better,52,7,203,,,,
51,up,Capital Cities,Safe and Sound,53,8,203,,,,
52,down,Tones and I,Dance Monkey,51,1,203,6,2019-10-06,1,2019-11-10
53,down,Coldplay,Fix You,37,9,203,,,,
54,down,Florence + the Machine,Dog Days Are Over,39,1,21,,,,
55,up,Billie Eilish,bellyache,57,11,203,,,,
56,up,Billie Eilish,ocean eyes,65,10,173,67,2019-12-29,67,2019-12-29
57,down,"Imagine Dragons, JID & League of Legends",Enemy,56,1,100,,,,
58,up,コールドプレイ,パラダイス,60,7,203,,,,
59,down,Nirvana,Smells Like Teen Spirit,58,26,147,,,,
60,up,Oasis,Wonderwall (Remastered),62,20,165,,,,
61,up,Gorillaz,Feel Good Inc.,66,30,203,,,,
62,down,Lana Del Rey,Blue Jeans (Remastered),59,15,52,,,,
63,down,Taylor Swift,my tears ricochet,55,6,33,20,2020-08-02,20,2020-08-02
64,up,The Neighbourhood,Softcore,70,24,83,,,,
65,down,Taylor Swift,exile (feat. Bon Iver),64,4,31,90,2020-07-26,9,2020-08-02
66,-,Depeche Mode,Precious,-,43,2,,,,
67,down,Vance Joy,Riptide,63,28,203,,,,
68,down,イマジン・ドラゴンズ,Radioactive,67,25,201,,,,
69,up,KALEO,Way Down We Go,71,20,145,,,,
70,down,Lana Del Rey,Cinnamon Girl,68,35,19,,,,
71,up,Arctic Monkeys,R U Mine?,75,26,122,,,,
72,down,Lana Del Rey,Cherry,69,15,11,,,,
73,up,Gorillaz,Clint Eastwood,74,33,203,,,,
74,up,The Neighbourhood,Daddy Issues,82,11,203,,,,
75,down,Taylor Swift,tolerate it,72,9,22,33,2020-12-20,33,2020-12-20
76,up,Mr.Kitty,After Dark,80,10,91,,,,
77,up,Arctic Monkeys,Fluorescent Adolescent,87,31,130,,,,
78,up,Milky Chance,Stolen Dance,84,13,203,,,,
79,down,Lana Del Rey,The Blackest Day,76,14,6,,,,
80,down,Cigarettes After Sex,Apocalypse,54,33,85,,,,
81,down,Lana Del Rey,Ride,78,23,14,,,,
82,up,Arctic Monkeys,Snap Out of It,88,33,47,,,,
83,-,Depeche Mode,Just Can't Get Enough,-,81,1,,,,
84,down,Lana Del Rey,Love,81,50,22,,,,
85,up,Joji,Die For You,85,1,47,,,,
86,down,Taylor Swift,illicit affairs,77,14,21,44,2020-08-02,44,2020-08-02
87,down,Fun.,We Are Young (feat. Janelle Monáe),86,37,203,,,,
88,down,Imagine Dragons,Natural,83,23,203,,,,
89,down,Taylor Swift,invisible string,79,12,23,39,2020-08-02,39,2020-08-02
90,up,Dayglow,Can I Call You Tonight?,90,9,169,,,,
91,-,Depeche Mode,Ghosts Again,-,75,8,,,,
92,-,Depeche Mode,It's No Good,-,89,1,,,,
93,-,Depeche Mode,Personal Jesus,-,90,1,,,,
94,-,Depeche Mode,Never Let Me Down Again,-,94,1,,,,
95,-,Red Hot Chili Peppers,Californication,-,64,94,,,,
96,up,New West,Those Eyes,96,64,10,,,,
97,-,Depeche Mode,Personal Jesus (Remastered),-,97,1,,,,
98,-,Billie Eilish,TV,-,6,49,,,,
99,down,Keane,Everybody's Changing,73,41,33,,,,
100,down,Red Hot Chili Peppers,Otherside,92,51,161,,,,
