Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gorillaz,Tormenta (feat. Bad Bunny),16,1,2,,,,
2,down,Coldplay,Yellow,1,1,174,,,,
3,up,Gorillaz,Cracker Island (feat. Thundercat),43,3,7,,,,
4,down,Arctic Monkeys,Do I Wanna Know?,2,1,174,,,,
5,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),49,5,11,,,,
6,down,Arctic Monkeys,I Wanna Be Yours,3,1,95,,,,
7,down,Coldplay,Viva La Vida,4,4,140,,,,
8,up,Billie Eilish,bad guy,18,2,174,5,2019-10-06,5,2019-10-06
9,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),67,9,3,,,,
10,down,The Neighbourhood,Sweater Weather,5,4,174,77,2021-01-10,63,2021-02-07
11,up,Coldplay,A Sky Full of Stars,12,2,174,,,,
12,down,Imagine Dragons,Believer,10,2,174,,,,
13,down,Lana Del Rey,Summertime Sadness,6,1,156,,,,
14,up,Gorillaz,Oil (feat. Stevie Nicks),54,14,2,,,,
15,down,Imagine Dragons,Bones,8,1,52,,,,
16,up,twenty one pilots,Stressed Out,24,8,174,,,,
17,down,Radiohead,Creep,15,3,174,,,,
18,down,Coldplay,The Scientist,7,3,174,,,,
19,down,Billie Eilish,Happier Than Ever,9,1,84,,,,
20,down,Siddhartha,00:00,17,1,58,,,,
21,down,Coldplay,Clocks,11,6,140,,,,
22,up,Gorillaz,Baby Queen,71,22,4,,,,
23,down,LP,Lost on You,14,2,174,,,,
24,down,Arctic Monkeys,505,23,5,118,,,,
25,down,Billie Eilish,everything i wanted,20,3,173,53,2019-11-17,3,2019-11-24
26,down,Taylor Swift,cardigan,19,1,100,72,2020-07-26,1,2020-08-02
27,up,Gorillaz,Skinny Ape,69,27,2,,,,
28,up,Coldplay,Adventure of a Lifetime,29,4,174,,,,
29,up,Lewis Capaldi,Someone You Loved,51,4,162,4,2019-10-06,4,2019-10-06
30,down,Lana Del Rey,West Coast,13,7,33,,,,
31,down,The 1975,Somebody Else,22,8,174,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,174,,,,
33,down,Keane,Somewhere Only We Know,25,4,168,,,,
34,up,Gorillaz,Feel Good Inc.,47,30,174,,,,
35,up,Gorillaz,The Tired Influencer,72,35,2,,,,
36,down,Billie Eilish,idontwannabeyouanymore,21,7,174,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,10,125,,,,
38,down,Coldplay,Hymn for the Weekend,27,3,174,,,,
39,up,Gorillaz,Tarantula,73,39,2,,,,
40,up,Billie Eilish,when the party's over,53,7,174,99,2019-12-29,27,2020-02-02
41,down,Tones and I,Dance Monkey,31,1,174,6,2019-10-06,1,2019-11-10
42,down,Imagine Dragons,Thunder,33,5,174,,,,
43,up,Gorillaz,Clint Eastwood,57,33,174,,,,
44,up,Tame Impala,The Less I Know the Better,44,7,174,,,,
45,down,twenty one pilots,Ride,39,19,174,,,,
46,down,Capital Cities,Safe and Sound,34,8,174,,,,
47,down,Kings of Leon,Sex on Fire,35,15,174,,,,
48,down,Joji,Die For You,30,1,18,,,,
49,down,Mr.Kitty,After Dark,32,10,62,,,,
50,up,Gorillaz,Possession Island (feat. Beck),78,50,2,,,,
51,down,Foster the People,Pumped Up Kicks,38,6,174,,,,
52,down,Vance Joy,Riptide,36,28,174,,,,
53,down,Depeche Mode,Enjoy the Silence,40,6,42,,,,
54,down,Lana Del Rey,Video Games (Remastered),42,3,48,,,,
55,up,Coldplay,Fix You,59,9,174,,,,
56,down,"Imagine Dragons, JID & League of Legends",Enemy,41,1,71,,,,
57,down,Billie Eilish,bellyache,37,11,174,,,,
58,down,コールドプレイ,パラダイス,45,7,174,,,,
59,down,Lana Del Rey,Born to Die,46,6,38,,,,
60,down,Nirvana,Smells Like Teen Spirit,50,26,118,,,,
61,down,Oasis,Wonderwall (Remastered),52,20,136,,,,
62,down,Cigarettes After Sex,Apocalypse,56,33,56,,,,
63,down,イマジン・ドラゴンズ,Demons,55,16,174,,,,
64,up,Lana Del Rey,Lust for Life (feat. The Weeknd),90,30,28,,,,
65,down,Billie Eilish,TV,48,6,23,,,,
66,down,The Neighbourhood,Daddy Issues,60,11,174,,,,
67,down,Glass Animals,Heat Waves,62,5,91,75,2021-02-28,71,2021-03-07
68,down,Arctic Monkeys,R U Mine?,65,26,94,,,,
69,down,Milky Chance,Stolen Dance,61,13,174,,,,
70,up,Fun.,We Are Young (feat. Janelle Monáe),86,37,174,,,,
71,down,Rosa Linn,SNAP,63,6,30,,,,
72,down,d4vd,Here With Me,58,42,12,,,,
73,down,Lana Del Rey,Brooklyn Baby,66,18,17,,,,
74,down,Beach Weather,"Sex, Drugs, Etc.",64,47,38,,,,
75,up,Billie Eilish,bury a friend,85,7,156,,,,
76,up,The Strokes,The Adults Are Talking,97,8,111,,,,
77,down,イマジン・ドラゴンズ,Radioactive,68,25,172,,,,
78,down,Lord Huron,The Night We Met,74,22,169,,,,
79,down,R.E.M.,Losing My Religion,77,66,49,,,,
80,down,Beach House,Space Song,70,41,88,,,,
81,down,KALEO,Way Down We Go,76,20,118,,,,
82,-,Arctic Monkeys,Fluorescent Adolescent,-,31,107,,,,
83,up,Mac DeMarco,Heart to Heart,87,71,8,,,,
84,down,Taylor Swift,august,75,2,60,28,2020-08-02,28,2020-08-02
85,down,Red Hot Chili Peppers,Otherside,81,51,135,,,,
86,down,Siddhartha,Brújula,84,37,53,,,,
87,down,Nirvana,Come as You Are,82,65,103,,,,
88,down,Imagine Dragons,Natural,80,23,174,,,,
89,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,79,25,62,,,,
90,up,Lykke Li,I Follow Rivers (The Magician Remix),95,12,172,,,,
91,up,The White Stripes,Seven Nation Army,94,48,173,,,,
92,down,Dayglow,Can I Call You Tonight?,89,9,143,,,,
93,down,Lana Del Rey,Blue Jeans (Remastered),83,15,26,,,,
94,down,Arctic Monkeys,Snap Out of It,91,33,33,,,,
95,-,Red Hot Chili Peppers,Californication,-,64,80,,,,
96,up,The Neighbourhood,Softcore,99,24,59,,,,
97,-,WILLOW,Wait a Minute!,-,5,158,,,,
98,down,AURORA,Runaway,88,2,76,26,2021-04-18,13,2021-04-25
99,down,Depeche Mode,Ghosts Again,93,75,4,,,,
100,-,Taylor Swift,the 1,-,3,45,56,2020-07-26,7,2020-08-02
