Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,9,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,216,,,,
3,up,Imagine Dragons,Believer,6,2,234,,,,
4,up,Humbe,REM,4,1,10,,,,
5,down,Lana Del Rey,Video Games (Remastered),3,3,108,,,,
6,up,Coldplay,Viva La Vida,9,4,200,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,8,1,234,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,10,1,155,,,,
9,down,Lana Del Rey,West Coast,7,7,93,,,,
10,up,Radiohead,Creep,15,3,234,,,,
11,up,Arctic Monkeys,505,12,5,178,,,,
12,down,Coldplay,Yellow,11,1,234,,,,
13,up,Billie Eilish,bad guy,18,2,234,5,2019-10-06,5,2019-10-06
14,down,Coldplay,Adventure of a Lifetime,13,4,234,,,,
15,down,Imagine Dragons,Thunder,14,5,234,,,,
16,down,Taylor Swift,cardigan,5,1,160,72,2020-07-26,1,2020-08-02
17,up,Unknown,What Was I Made For?,20,1,42,,,,
18,down,Billie Eilish,ocean eyes,17,10,204,67,2019-12-29,67,2019-12-29
19,up,Lana Del Rey,Born to Die,19,6,98,,,,
20,up,Siddhartha,00:00,21,1,118,,,,
21,up,Billie Eilish,Happier Than Ever,24,1,144,,,,
22,up,The Neighbourhood,Sweater Weather,38,4,234,77,2021-01-10,63,2021-02-07
23,down,d4vd,Feel It (From The Original Series “Invincible”),16,11,4,,,,
24,down,Keane,Somewhere Only We Know,22,4,228,,,,
25,up,イマジン・ドラゴンズ,Demons,25,16,234,,,,
26,up,Billie Eilish,everything i wanted,28,3,233,53,2019-11-17,3,2019-11-24
27,up,Coldplay,A Sky Full of Stars,27,2,234,,,,
28,down,Lana Del Rey,Brooklyn Baby,23,18,76,,,,
29,down,twenty one pilots,Stressed Out,26,8,234,,,,
30,down,Billie Eilish,idontwannabeyouanymore,29,7,234,,,,
31,down,Coldplay,The Scientist,30,3,234,,,,
32,up,Imagine Dragons,Bones,33,1,112,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,5,234,,,,
34,down,Lord Huron,The Night We Met,32,22,229,,,,
35,up,Billie Eilish,when the party's over,36,7,234,99,2019-12-29,27,2020-02-02
36,down,Coldplay,Clocks,34,6,200,,,,
37,up,Kings of Leon,Sex on Fire,37,15,234,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,10,185,,,,
39,up,Lana Del Rey,Radio,39,7,48,,,,
40,up,Foster the People,Pumped Up Kicks,41,6,234,,,,
41,up,Nirvana,Smells Like Teen Spirit,42,26,178,,,,
42,up,The Neighbourhood,Softcore,46,24,114,,,,
43,up,Dayglow,Can I Call You Tonight?,43,9,197,,,,
44,up,Capital Cities,Safe and Sound,47,8,234,,,,
45,up,LP,Lost on You,50,2,234,,,,
46,up,twenty one pilots,Ride,49,19,234,,,,
47,down,Lana Del Rey,Lust for Life (feat. The Weeknd),44,30,88,,,,
48,down,Billie Eilish,i love you,45,29,94,,,,
49,up,The 1975,Somebody Else,53,8,234,,,,
50,up,Cigarettes After Sex,Apocalypse,51,33,116,,,,
51,down,イマジン・ドラゴンズ,Radioactive,48,25,232,,,,
52,up,Tame Impala,The Less I Know the Better,54,7,234,,,,
53,up,Gorillaz,Feel Good Inc.,58,30,234,,,,
54,up,Lewis Capaldi,Someone You Loved,60,4,222,4,2019-10-06,4,2019-10-06
55,up,Coldplay,Hymn for the Weekend,62,3,234,,,,
56,up,Lana Del Rey,Sad Girl,57,55,22,,,,
57,up,Imagine Dragons,Natural,59,23,227,,,,
58,up,Billie Eilish,bellyache,61,11,234,,,,
59,down,Lana Del Rey,Blue Jeans (Remastered),56,15,83,,,,
60,down,Lana Del Rey,Ride,52,23,43,,,,
61,up,"Imagine Dragons, JID & League of Legends",Enemy,68,1,131,,,,
62,up,コールドプレイ,パラダイス,69,7,234,,,,
63,up,Vance Joy,Riptide,72,28,234,,,,
64,up,Lana Del Rey,Say Yes To Heaven,65,1,50,,,,
65,down,Taylor Swift,august,35,2,120,28,2020-08-02,28,2020-08-02
66,up,Oasis,Wonderwall (Remastered),66,20,196,,,,
67,up,Gorillaz,Clint Eastwood,75,33,234,,,,
68,down,The Strokes,The Adults Are Talking,67,8,145,,,,
69,down,Lana Del Rey,Cinnamon Girl,64,35,49,,,,
70,-,twenty one pilots,Backslide,-,59,1,,,,
71,up,Gorillaz,Tormenta (feat. Bad Bunny),73,1,62,,,,
72,down,Siddhartha,Ser Parte,63,30,39,,,,
73,up,Nirvana,Come as You Are,74,65,143,,,,
74,up,Lana Del Rey,Love,76,50,52,,,,
75,up,Joji,Die For You,82,1,78,,,,
76,up,Milky Chance,Stolen Dance,77,13,233,,,,
77,up,Tones and I,Dance Monkey,84,1,234,6,2019-10-06,1,2019-11-10
78,up,Siddhartha,Brújula,78,37,97,,,,
79,up,Mitski,My Love Mine All Mine,79,29,29,,,,
80,up,Arctic Monkeys,R U Mine?,80,26,153,,,,
81,up,R.E.M.,Losing My Religion,90,66,107,,,,
82,up,The Neighbourhood,Daddy Issues,98,11,234,,,,
83,up,Interpol,Evil,94,83,3,,,,
84,-,Billie Eilish,bury a friend,-,7,210,,,,
85,up,Kevin Kaarl,Es Que Yo Te Quiero A Ti,87,25,107,,,,
86,-,WILLOW,Wait a Minute!,-,5,189,,,,
87,down,Lana Del Rey,Cherry,81,15,21,,,,
88,up,Depeche Mode,Enjoy the Silence (Remastered),100,76,2,,,,
89,up,Coldplay,Fix You,91,9,234,,,,
90,-,twenty one pilots,Next Semester,-,37,3,,,,
91,-,twenty one pilots,Overcompensate,-,6,7,,,,
92,up,Red Hot Chili Peppers,Otherside,92,51,186,,,,
93,down,Imagine Dragons,Eyes Closed,85,43,4,,,,
94,up,Interpol,Obstacle 1,95,94,2,,,,
95,up,Interpol,C'mere,96,95,2,,,,
96,up,Fun.,We Are Young (feat. Janelle Monáe),99,37,230,,,,
97,-,Billie Eilish,TV,-,6,63,,,,
98,-,Interpol,Slow Hands,-,98,1,,,,
99,-,Coldplay,In My Place,-,17,15,,,,
100,-,Cigarettes After Sex,K,-,79,9,,,,
