Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,19,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,6,,,,
3,up,Jaymes Young,Infinity,95,3,2,,,,
4,down,LP,Lost on You,2,2,109,,,,
5,down,Coldplay,Yellow,3,1,109,,,,
6,down,Tones and I,Dance Monkey,5,1,109,6,2019-10-06,1,2019-11-10
7,down,Imagine Dragons,Believer,4,2,109,,,,
8,down,BoyWithUke,Toxic,7,7,3,,,,
9,up,Coldplay,The Scientist,9,3,109,,,,
10,up,Billie Eilish,bad guy,11,2,109,5,2019-10-06,5,2019-10-06
11,down,Capital Cities,Safe and Sound,8,8,109,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,109,,,,
13,up,The Neighbourhood,Sweater Weather,14,4,109,77,2021-01-10,63,2021-02-07
14,down,Foster the People,Pumped Up Kicks,12,6,109,,,,
15,up,Glass Animals,Heat Waves,15,5,26,75,2021-02-28,71,2021-03-07
16,down,twenty one pilots,Stressed Out,10,8,109,,,,
17,up,Coldplay,Clocks,18,6,75,,,,
18,down,Coldplay,A Sky Full of Stars,16,2,109,,,,
19,up,Coldplay,Adventure of a Lifetime,19,4,109,,,,
20,down,Tame Impala,The Less I Know the Better,17,7,109,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,21,1,109,,,,
22,down,Coldplay,Viva La Vida,20,4,75,,,,
23,up,Billie Eilish,everything i wanted,26,3,108,53,2019-11-17,3,2019-11-24
24,up,Esteman,Mr. Trance,83,16,2,,,,
25,down,Radiohead,Creep,24,3,109,,,,
26,down,Kings of Leon,Sex on Fire,25,15,109,,,,
27,down,Coldplay,Hymn for the Weekend,22,3,109,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,10,60,,,,
29,down,Milky Chance,Stolen Dance,27,13,109,,,,
30,up,The Neighbourhood,Daddy Issues,31,11,109,,,,
31,down,twenty one pilots,Ride,23,19,109,,,,
32,down,K.Flay,High Enough,30,26,5,,,,
33,down,Imagine Dragons,Thunder,28,5,109,,,,
34,up,Oasis,Wonderwall (Remastered),34,20,71,,,,
35,up,Billie Eilish,when the party's over,36,7,109,99,2019-12-29,27,2020-02-02
36,down,The 1975,Somebody Else,35,8,109,,,,
37,up,Billie Eilish,idontwannabeyouanymore,39,7,109,,,,
38,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,33,11,15,,,,
39,up,Gorillaz,Feel Good Inc.,41,30,109,,,,
40,down,Billie Eilish,Bored,32,13,11,,,,
41,down,Lewis Capaldi,Someone You Loved,37,4,97,4,2019-10-06,4,2019-10-06
42,down,Lykke Li,I Follow Rivers (The Magician Remix),38,12,109,,,,
43,down,コールドプレイ,パラダイス,40,7,109,,,,
44,down,Coldplay,Fix You,42,9,109,,,,
45,down,Billie Eilish,Oxytocin,44,2,19,,,,
46,up,Imagine Dragons,Natural,47,23,109,,,,
47,down,Gorillaz,Clint Eastwood,46,33,109,,,,
48,down,Phantogram,Black Out Days (Future Islands Remix),45,11,27,,,,
49,up,Beach House,Space Song,56,41,31,,,,
50,down,Eurythmics,Sweet Dreams (Are Made of This),49,32,78,,,,
51,down,イマジン・ドラゴンズ,Demons,50,16,109,,,,
52,up,Billie Eilish,bellyache,57,11,109,,,,
53,down,Lana Del Rey,Dealer,48,5,7,,,,
54,down,WILLOW,Wait a Minute!,52,5,95,,,,
55,down,Tove Lo,Habits (Stay High),51,42,61,,,,
56,down,Billie Eilish,NDA,55,1,22,,,,
57,down,Billie Eilish,ocean eyes,54,10,109,67,2019-12-29,67,2019-12-29
58,up,The Strokes,The Adults Are Talking,61,8,51,,,,
59,up,イマジン・ドラゴンズ,Radioactive,62,25,107,,,,
60,down,AURORA,Runaway,53,2,42,26,2021-04-18,13,2021-04-25
61,up,Kodaline,All I Want,67,45,101,,,,
62,up,Lord Huron,The Night We Met,64,22,104,,,,
63,down,KALEO,Way Down We Go,60,20,76,,,,
64,up,Billie Eilish,Therefore I Am,74,1,56,97,2020-11-15,4,2020-11-22
65,down,Vance Joy,Riptide,43,28,109,,,,
66,down,Lewis Capaldi,Before You Go,63,6,106,45,2019-11-24,10,2020-08-30
67,down,Monsieur Periné,Nuestra canción,58,50,7,,,,
68,down,The White Stripes,Seven Nation Army,66,48,109,,,,
69,down,twenty one pilots,Heathens,59,36,109,,,,
70,down,Coldplay X BTS,My Universe,65,1,11,,,,
71,up,Arctic Monkeys,505,71,5,53,,,,
72,down,Foster the People,Imagination,70,36,108,,,,
73,down,Billie Eilish,bury a friend,72,7,109,,,,
74,down,MGMT,Little Dark Age,68,53,48,,,,
75,down,Surf Curse,Freaks,69,13,27,,,,
76,down,Keane,Somewhere Only We Know,73,4,103,,,,
77,up,Billie Eilish,Your Power,78,1,32,74,2021-05-02,5,2021-05-09
78,up,Fun.,We Are Young (feat. Janelle Monáe),89,37,109,,,,
79,up,Lana Del Rey,Summertime Sadness,81,1,92,,,,
80,-,Regina Spektor,Two Birds,-,80,1,,,,
81,down,Billie Eilish,Lost Cause,79,1,27,,,,
82,down,Panic! At the Disco,High Hopes,80,23,106,,,,
83,up,Arctic Monkeys,I Wanna Be Yours,90,1,33,,,,
84,-,Lorde,Royals,-,45,5,,,,
85,down,Billie Eilish,Billie Bossa Nova,84,5,19,,,,
86,down,BØRNS,Electric Love,82,10,69,,,,
87,down,Dayglow,Can I Call You Tonight?,76,9,92,,,,
88,up,Red Hot Chili Peppers,Otherside,91,51,75,,,,
89,down,Halsey,Without Me,87,12,104,33,2019-10-06,29,2019-10-27
90,-,Siddhartha,Balsa,-,90,1,,,,
91,-,The Strokes,Reptilia,-,47,22,,,,
92,-,Coldplay,People of The Pride (Infinity Station Sessions),-,92,1,,,,
93,-,Taylor Swift,cardigan,-,1,51,72,2020-07-26,1,2020-08-02
94,-,Red Hot Chili Peppers,Californication,-,64,44,,,,
95,up,Portugal. The Man,Feel It Still,97,34,75,,,,
96,down,Green Day,Boulevard of Broken Dreams,93,71,48,,,,
97,down,Imagine Dragons,Whatever It Takes,86,46,94,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,4,19,90,2020-07-26,9,2020-08-02
99,down,twenty one pilots,Chlorine,75,32,83,,,,
100,down,Depeche Mode,Enjoy the Silence,96,6,5,,,,
