Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,19,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,19,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,19,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,2,19,,,,
5,up,Enrique Iglesias,Hero,7,1,19,,,,
6,up,Shakira,"Whenever, Wherever",14,3,19,33,2020-02-09,33,2020-02-09
7,up,Gipsy Kings,Bamboleo,24,5,19,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,17,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,19,,,,
10,up,Shakira,Objection (Tango),27,10,18,,,,
11,up,Gipsy Kings,No Volvere,25,2,19,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,19,,,,
13,up,Elettra Lamborghini,Musica (E il resto scompare),85,13,2,,,,
14,up,Shakira,Me Enamoré,18,3,19,,,,
15,-,Fumaratto,Me Provocas,-,15,1,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,7,19,,,,
17,up,Shakira,Underneath Your Clothes,82,17,12,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,8,19,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,19,,,,
20,-,Shakira,"Suerte (Whenever, Wherever)",-,20,4,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),20,7,19,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),22,9,19,,,,
23,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,23,1,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,9,19,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),28,6,19,,,,
26,up,Lele Pons,Celoso,29,9,19,,,,
27,up,Q Park,AY AY AY,48,27,2,,,,
28,up,Daddy Yankee,Gasolina,57,9,19,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,5,19,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),30,10,19,,,,
31,up,Daddy Yankee,Dura,31,11,19,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,5,19,53,2019-10-06,53,2019-10-06
33,up,Maluma,Mala Mía,34,9,19,,,,
34,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,25,19,,,,
35,up,Pitbull,Get It Started (feat. Shakira),37,29,19,,,,
36,up,Julio Iglesias,Bamboleo,68,19,17,,,,
37,up,Enrique Iglesias,Hero (Metro Mix),38,21,19,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),39,11,19,37,2019-10-20,37,2019-10-20
39,-,Shakira,Chantaje (feat. Maluma),-,4,18,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],40,34,19,,,,
41,down,Δήμητρα Γαλάνη,To Sagapo Borei (Dimi Phaze Remix),5,5,2,,,,
42,up,Gipsy Kings,Vamos a Bailar,79,31,14,,,,
43,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,35,19,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,42,6,19,,,,
45,-,Lu-Ni,Tesoro,-,14,1,,,,
46,down,Marc Anthony,Vivir Mi Vida,43,9,19,,,,
47,-,Elvis Crespo,Suavemente,-,5,18,,,,
48,down,Shakira,Loca (Live),44,41,19,,,,
49,down,Outlandish,Callin' U,45,6,19,,,,
50,down,Pop Tops,Mamy Blue,11,11,2,,,,
51,down,Julio Iglesias,When I Need You,46,9,17,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,13,19,,,,
53,down,Pitbull,Wild Wild Love (feat. G.R.L.),50,48,19,,,,
54,down,Daddy Yankee,Limbo,51,12,19,,,,
55,down,Julio Iglesias,All of You (duet With Diana Ross),52,15,17,,,,
56,-,Don Cuba,My Latinas,-,8,1,,,,
57,down,HRVY & Malu Trevejo,Hasta Luego,53,52,19,,,,
58,down,Julio Iglesias,Abrázame,54,35,19,,,,
59,down,Maluma,Felices los 4,55,8,19,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal),56,15,19,,,,
61,down,Ricky Martin,She Bangs (English Version),58,13,17,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,11,19,60,2019-10-20,7,2019-11-17
63,down,Luis Fonsi & Stefflon Don,Calypso,60,32,19,,,,
64,down,Maluma,El Préstamo,62,14,17,88,2019-12-29,88,2019-12-29
65,down,Baden Powell,Deve Ser Amor (Instrumental),10,10,2,,,,
66,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],63,56,19,,,,
67,down,Ricky Martin,La Mordidita (feat. Yotuel),64,9,18,,,,
68,down,Gipsy Kings,Inspiration,13,6,19,,,,
69,down,Pitbull,Global Warming (feat. Sensato),65,57,19,,,,
70,down,Gipsy Kings,Un Amor,66,5,19,,,,
71,down,Salvatore Adamo & Adamo,Tombe la neige,67,59,19,,,,
72,down,Julio Iglesias,My Way (A Mi Manera),69,25,19,,,,
73,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),70,6,19,,,,
74,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",71,21,19,,,,
75,down,Zion & Lennox,Hola,73,67,18,,,,
76,down,Jennifer Lopez,El Anillo,74,20,18,,,,
77,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",75,14,12,,,,
78,-,"Jumbo, Farruko & Wisin",Watablamblam,-,21,1,,,,
79,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,11,12,,,,
80,up,Ricky Martin,Adiós,99,70,16,,,,
81,down,Pitbull,"Back In Time (From ""Men In Black III"")",77,71,15,,,,
82,down,Gipsy Kings,Passión,78,10,15,,,,
83,down,Gipsy Kings,Volare (Nel blu dipinto di bl),80,5,11,,,,
84,down,Shakira,Ojos Así,81,6,5,,,,
85,-,Gipsy Kings,Hotel California (Spanish Mix),-,12,1,,,,
86,down,Julio Iglesias,Caruso,84,39,10,,,,
87,up,Julio Iglesias,Can't Help Falling In Love,88,4,5,,,,
88,down,Shakira & Anuel AA,Me Gusta,87,5,8,73,2020-01-19,50,2020-03-15
89,up,Paloma Mami,Mami,90,5,8,,,,
90,-,SFDK,Ternera Podrida (Zatu Vs. Shotta) [Bonus Track],-,23,1,,,,
91,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,5,13,,,,
92,down,Enrique Iglesias,Somebody's Me,23,6,13,,,,
93,down,Enrique Iglesias,Addicted,33,27,13,,,,
94,down,Dynasty Flow,Terremoto,86,3,7,,,,
95,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,11,13,,,,
96,down,Enrique Iglesias,Tired of Being Sorry,47,6,13,,,,
97,down,Enrique Iglesias,Be With You,61,14,13,,,,
98,down,Enrique Iglesias,Maybe,72,26,10,,,,
99,down,Yandel,Encantadora,32,32,3,,,,
100,down,"Deorro, Henry Fong & Elvis Crespo",Pica,91,77,10,,,,
