Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,59,,,,
2,up,Black Eyed Peas & Shakira,GIRL LIKE ME,25,2,2,47,2020-12-13,47,2020-12-13
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),85,1,58,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,59,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,1,24,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,59,,,,
7,down,Enrique Iglesias,Hero,4,1,59,,,,
8,up,J Balvin & Willy William,Mi Gente,81,7,6,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,57,,,,
10,down,Shakira,"Whenever, Wherever",8,3,58,33,2020-02-09,33,2020-02-09
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,37,,,,
12,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,11,1,68,2020-11-15,68,2020-11-15
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,59,,,,
14,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],11,5,51,,,,
15,up,Shakira,Chantaje (feat. Maluma),28,4,58,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,57,,,,
17,-,haroinfather,Us vs the World,-,17,1,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,59,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,7,59,,,,
20,up,Gipsy Kings,Inspiration,43,6,58,,,,
21,-,YEИDRY,El Diablo,-,16,3,,,,
22,down,Shakira,Me Enamoré,15,3,58,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,6,43,,,,
24,down,Bad Bunny,MIA (feat. Drake),16,8,59,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,14,59,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),18,7,59,,,,
27,up,El Alfa,Mera Woo,93,27,2,,,,
28,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),19,8,21,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),20,9,59,,,,
30,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,30,26,,,,
31,down,Enrique Iglesias,Somebody's Me,21,6,40,,,,
32,down,Gipsy Kings,No Volvere,22,2,59,,,,
33,-,Ricky Martin,Livin' la Vida Loca,-,9,8,,,,
34,down,Gipsy Kings,Bamboleo,24,5,59,,,,
35,down,Shakira,Objection (Tango),26,10,57,,,,
36,-,Lele Pons & Guaynaa,Se Te Nota,-,15,9,81,2020-09-27,36,2020-11-15
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,9,59,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),31,10,59,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),32,6,59,,,,
40,down,Daddy Yankee,Dura,33,11,59,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,11,40,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),37,11,59,37,2019-10-20,37,2019-10-20
43,down,Lele Pons,Celoso,38,9,59,,,,
44,-,Merengue Latin Band,Kulikitaka Ti,-,44,1,,,,
45,down,Elvis Crespo,Suavemente,39,10,56,,,,
46,-,Enrique Iglesias,Turn the Night Up,-,9,31,,,,
47,down,Maluma,Mala Mía,40,9,59,,,,
48,-,Bebe,Siempre Me Quedará,-,17,1,,,,
49,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,25,59,,,,
50,down,Enrique Iglesias,Tired of Being Sorry,45,6,43,,,,
51,-,Juan Luis Guerra,Bachata Rosa,-,51,1,,,,
52,down,Pitbull,Get It Started (feat. Shakira),47,29,59,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],48,34,59,,,,
54,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),49,35,59,,,,
55,-,Niña Pastori,Válgame Dios,-,36,1,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,50,6,59,,,,
57,down,Marc Anthony,Vivir Mi Vida,51,9,59,,,,
58,down,Shakira,Loca (Live),53,41,59,,,,
59,down,Enrique Iglesias,Hero (Metro Mix),52,21,55,,,,
60,down,Outlandish,Callin' U,54,6,59,,,,
61,down,Julio Iglesias,When I Need You,55,9,57,,,,
62,down,Maître Gims & Maluma,Hola Señorita,56,8,19,,,,
63,down,Enrique Iglesias,Ring My Bells,57,11,35,,,,
64,down,Daddy Yankee,Gasolina,29,9,59,,,,
65,down,Maluma,Felices los 4,58,8,59,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,13,59,,,,
67,down,Pitbull,Wild Wild Love (feat. G.R.L.),60,48,59,,,,
68,down,Daddy Yankee,Limbo,61,12,59,,,,
69,-,Enrique Iglesias,Love to See You Cry,-,9,1,,,,
70,down,Julio Iglesias,All of You (duet With Diana Ross),62,15,57,,,,
71,down,HRVY & Malu Trevejo,Hasta Luego,63,52,59,,,,
72,down,Ricky Martin,La Mordidita (feat. Yotuel),64,9,58,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal),65,15,59,,,,
74,down,Shakira,Eyes Like Yours (Ojos Así),23,21,5,,,,
75,down,Ricky Martin,She Bangs (English Version),66,13,57,,,,
76,down,Julio Iglesias,Abrázame,67,35,59,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,11,54,60,2019-10-20,7,2019-11-17
78,down,Paloma Mami,Mami,69,5,44,,,,
79,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],70,5,59,53,2019-10-06,53,2019-10-06
80,down,Julio Iglesias,Bamboleo,71,19,56,,,,
81,down,J Balvin,Amarillo,72,1,38,30,2020-03-29,30,2020-03-29
82,down,Luis Fonsi & Stefflon Don,Calypso,73,32,59,,,,
83,down,Jennifer Lopez,El Anillo,74,20,53,,,,
84,up,Shakira,Me Enamoré (El Dorado World Tour Live),92,54,24,,,,
85,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",75,14,51,,,,
86,up,Shakira,She Wolf (El Dorado World Tour Live),94,67,23,,,,
87,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],76,56,59,,,,
88,down,Pitbull,Global Warming (feat. Sensato),77,57,57,,,,
89,down,Gipsy Kings,Passión,78,10,27,,,,
90,down,Gipsy Kings,Un Amor,79,5,56,,,,
91,down,Merengues Dorados,"Represent, Cuba",5,5,2,,,,
92,down,Gipsy Kings,Vamos a Bailar,80,31,49,,,,
93,down,Maluma,El Préstamo,84,14,55,88,2019-12-29,88,2019-12-29
94,down,Gipsy Kings,Volare (Nel blu dipinto di bl),82,5,45,,,,
95,down,Salvatore Adamo & Adamo,Tombe la neige,83,59,50,,,,
96,down,Shakira,Underneath Your Clothes,88,17,40,,,,
97,down,Julio Iglesias,My Way (A Mi Manera),89,25,46,,,,
98,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),90,6,42,,,,
99,down,Daddy Yankee,Que Tire pa Lante,30,29,6,97,2019-10-20,11,2019-11-03
100,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",95,21,42,,,,
